information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-25T13:58:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin,text
meta,,,,,,,,,Beans,Pathfinder: Rwanda,text
meta,,,,,,,,,Description,Weber Unibasket with Filter Paper,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16d2619c-8a4a-4689-af32-e2f1ccd462f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.005,1.45,0.0,3.72,0.0,,87.09,74.58,,,Visualizer
moment,0.299,1.52,0.0,3.6,0.0,,85.2,74.85,,,Visualizer
moment,0.524,1.58,0.0,3.59,0.0,,86.18,75.62,,,Visualizer
moment,0.749,1.61,0.0,3.62,0.0,,87.84,76.89,,,Visualizer
moment,1.049,1.68,0.0,3.62,0.0,,89.33,78.31,,,Visualizer
moment,1.274,1.51,0.0,3.6,0.0,,90.52,79.71,,,Visualizer
moment,1.5,1.56,0.0,3.56,0.0,,91.39,81.04,,,Visualizer
moment,1.801,1.63,0.0,3.62,0.0,,91.93,82.34,,,Visualizer
moment,2.024,1.43,0.0,3.62,0.0,,92.03,83.59,,,Visualizer
moment,2.249,1.34,0.0,3.63,0.0,,91.72,84.52,,,Visualizer
moment,2.549,1.31,0.0,3.58,0.0,,91.09,85.27,,,Visualizer
moment,2.774,1.28,0.0,3.61,0.0,,90.25,86.06,,,Visualizer
moment,2.999,1.31,0.0,3.62,0.0,,89.49,86.6,,,Visualizer
moment,3.299,1.43,0.0,3.56,0.0,,89.16,86.97,,,Visualizer
moment,3.524,1.42,0.0,3.53,0.0,,88.63,87.23,,,Visualizer
moment,3.749,1.47,0.0,3.52,0.0,,88.4,87.44,,,Visualizer
moment,4.049,1.61,0.0,3.51,0.0,,88.24,87.49,,,Visualizer
moment,4.349,1.64,0.0,3.49,0.0,,88.01,87.46,,,Visualizer
moment,4.499,1.81,0.0,3.5,0.0,,87.81,87.61,,,Visualizer
moment,4.799,2.06,0.0,3.48,0.0,,87.78,87.74,,,Visualizer
moment,5.024,2.2,0.0,3.53,0.0,,87.36,87.7,,,Visualizer
moment,5.249,2.28,0.0,3.48,0.0,,87.32,87.69,,,Visualizer
moment,5.549,2.45,0.0,3.53,0.0,,86.99,87.74,,,Visualizer
moment,5.774,2.54,0.0,3.54,0.0,,86.73,87.71,,,Visualizer
moment,5.999,2.77,0.0,3.54,0.0,,86.6,87.73,,,Visualizer
moment,6.299,3.0,0.1,3.54,0.1,,86.44,87.68,,,Visualizer
moment,6.524,3.36,0.1,3.51,0.1,,86.38,87.6,,,Visualizer
moment,6.754,3.75,0.2,3.55,0.2,,86.18,87.6,,,Visualizer
moment,7.049,4.05,0.3,3.52,0.3,,86.02,87.55,,,Visualizer
moment,7.274,4.42,0.4,3.48,0.3,,85.95,87.5,,,Visualizer
moment,7.499,4.83,0.7,3.4,0.6,,85.82,87.43,,,Visualizer
moment,7.803,5.36,1.1,3.31,0.9,,85.79,87.39,,,Visualizer
moment,8.024,5.9,1.4,3.18,1.09,,85.85,87.37,,,Visualizer
moment,8.249,6.35,1.8,3.05,1.49,,85.75,87.35,,,Visualizer
moment,8.549,6.7,2.2,2.91,1.49,,85.92,87.32,,,Visualizer
moment,8.774,7.08,2.7,2.78,1.69,,85.75,87.31,,,Visualizer
moment,8.999,7.37,3.2,2.63,1.79,,85.95,87.3,,,Visualizer
moment,9.299,7.59,3.9,2.51,1.89,,85.89,87.25,,,Visualizer
moment,9.524,7.78,4.2,2.36,1.99,,85.82,87.21,,,Visualizer
moment,9.75,7.95,4.7,2.25,1.99,,85.98,87.19,,,Visualizer
moment,10.049,8.02,5.2,2.17,1.99,,85.92,87.17,,,Visualizer
moment,10.277,8.09,5.6,2.06,2.19,,85.82,87.23,,,Visualizer
moment,10.499,8.09,6.0,1.98,1.99,,85.89,87.21,,,Visualizer
moment,10.799,8.06,6.4,1.94,1.69,,85.82,87.13,,,Visualizer
moment,11.024,8.09,7.0,1.89,1.79,,85.79,87.09,,,Visualizer
moment,11.249,8.22,7.3,1.8,1.69,,85.66,87.19,,,Visualizer
moment,11.549,8.21,7.9,1.8,1.69,,85.5,87.1,,,Visualizer
moment,11.774,8.18,8.2,1.82,1.79,,85.62,87.12,,,Visualizer
moment,11.999,8.28,8.6,1.82,1.69,,85.59,87.1,,,Visualizer
moment,12.299,8.23,9.2,1.81,1.89,,85.5,87.07,,,Visualizer
moment,12.524,8.25,9.8,1.83,1.89,,85.66,87.07,,,Visualizer
moment,12.754,8.31,10.2,1.86,1.99,,85.69,87.1,,,Visualizer
moment,13.056,8.24,10.8,1.88,1.99,,85.72,87.06,,,Visualizer
moment,13.274,8.31,11.2,1.91,1.99,,85.92,86.99,,,Visualizer
moment,13.499,8.31,11.6,1.94,1.99,,86.02,86.95,,,Visualizer
moment,13.799,8.3,12.3,1.95,2.09,,86.31,86.96,,,Visualizer
moment,14.024,8.26,12.7,1.98,2.09,,86.47,86.96,,,Visualizer
moment,14.249,8.33,13.2,2.0,2.19,,86.63,86.94,,,Visualizer
moment,14.549,8.31,13.9,2.03,2.29,,86.93,86.86,,,Visualizer
moment,14.774,8.31,14.6,2.07,2.29,,87.19,86.86,,,Visualizer
moment,15.0,8.35,15.1,2.11,2.39,,87.39,86.8,,,Visualizer
moment,15.299,8.23,15.9,2.19,2.69,,87.68,86.83,,,Visualizer
moment,15.528,8.28,16.4,2.24,2.49,,87.88,86.83,,,Visualizer
moment,15.754,8.27,17.0,2.34,2.59,,88.07,86.79,,,Visualizer
moment,16.049,8.32,17.8,2.38,2.69,,88.44,86.8,,,Visualizer
moment,16.274,8.27,18.4,2.43,2.79,,88.73,86.8,,,Visualizer
moment,16.499,8.28,19.2,2.51,2.79,,88.86,86.82,,,Visualizer
moment,16.799,8.29,20.2,2.57,2.89,,89.03,86.85,,,Visualizer
moment,17.024,8.3,20.7,2.59,2.89,,89.23,86.81,,,Visualizer
moment,17.249,8.3,21.3,2.65,2.89,,89.26,86.82,,,Visualizer
moment,17.549,8.28,22.2,2.69,2.99,,89.49,86.86,,,Visualizer
moment,17.774,8.26,22.9,2.67,2.99,,89.56,86.85,,,Visualizer
moment,18.001,8.23,23.8,2.7,3.09,,89.56,86.89,,,Visualizer
moment,18.3,8.22,24.4,2.75,3.09,,89.53,86.9,,,Visualizer
moment,18.524,8.22,25.4,2.75,3.18,,89.56,86.95,,,Visualizer
moment,18.749,8.19,26.1,2.75,3.18,,89.62,87.01,,,Visualizer
moment,19.05,8.21,27.1,2.79,3.28,,89.72,87.02,,,Visualizer
moment,19.274,8.19,27.8,2.81,3.38,,89.66,87.03,,,Visualizer
moment,19.5,8.15,28.4,2.84,3.28,,89.79,87.11,,,Visualizer
moment,19.799,8.13,29.4,2.89,3.28,,89.82,87.08,,,Visualizer
moment,20.024,8.17,30.1,2.89,3.38,,89.82,87.13,,,Visualizer
moment,20.249,8.14,30.7,2.9,3.28,,89.92,87.13,,,Visualizer
moment,20.549,8.07,32.0,2.95,3.28,,89.96,87.22,,,Visualizer
moment,20.774,8.11,32.7,2.94,3.28,,89.92,87.24,,,Visualizer
moment,21.004,8.08,33.4,2.89,3.28,,89.89,87.19,,,Visualizer
moment,21.299,8.06,34.4,2.9,3.38,,89.99,87.21,,,Visualizer
moment,21.599,8.05,35.3,2.91,3.28,,89.96,87.25,,,Visualizer
moment,21.749,8.08,35.6,2.87,3.18,,89.99,87.24,,,Visualizer
moment,22.05,8.01,36.7,2.91,3.28,,89.86,87.28,,,Visualizer
moment,22.274,7.99,37.6,2.9,3.18,,89.72,87.32,,,Visualizer
