information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 2,text
meta,,,,,,,,,Date,2024-04-18T05:23:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom +mesh.  IMS shower screen, no spacer. 16 g Weber Unibasket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d47bd293-b1fd-423c-805d-390e59accbd1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.052,0.28,0.0,0.46,0.0,,92.56,87.8,,,Visualizer
moment,0.278,0.26,0.0,0.71,0.0,,92.52,87.82,,,Visualizer
moment,0.538,0.31,0.0,1.3,0.0,,92.69,87.96,,,Visualizer
moment,0.765,0.51,0.0,2.13,0.0,,91.16,88.01,,,Visualizer
moment,1.034,0.46,0.0,3.09,0.0,,89.61,88.06,,,Visualizer
moment,1.395,0.34,0.0,3.9,0.0,,89.05,88.09,,,Visualizer
moment,1.531,0.34,0.0,4.64,0.0,,88.55,88.05,,,Visualizer
moment,1.844,0.41,0.0,5.25,0.0,,88.75,88.13,,,Visualizer
moment,2.024,0.66,0.0,5.81,0.0,,89.11,88.05,,,Visualizer
moment,2.384,0.89,0.0,6.26,0.0,,89.7,88.12,,,Visualizer
moment,2.521,1.03,0.0,6.61,0.0,,90.2,88.15,,,Visualizer
moment,2.793,1.27,0.0,6.95,0.0,,91.06,88.25,,,Visualizer
