information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-15T12:08:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a71e7d67-a900-4d9a-90dc-e59dfeed35c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.11,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.299,0.0,0.0,2.29,0.0,,89.92,87.02,,,Visualizer
moment,0.549,0.0,0.0,3.35,0.0,,89.48,87.32,,,Visualizer
moment,0.803,0.0,0.0,4.27,0.0,,87.58,87.33,,,Visualizer
moment,1.057,0.02,0.0,5.03,0.0,,87.02,87.27,,,Visualizer
moment,1.402,0.04,0.0,5.62,0.0,,87.41,87.3,,,Visualizer
moment,1.555,0.03,0.0,6.11,0.0,,87.68,87.41,,,Visualizer
moment,1.803,0.06,0.0,6.42,0.0,,88.08,87.54,,,Visualizer
moment,2.052,0.15,0.0,6.72,0.0,,88.38,87.68,,,Visualizer
moment,2.352,0.26,0.0,6.89,0.0,,89.18,87.89,,,Visualizer
moment,2.555,0.33,0.0,7.03,0.0,,89.72,88.13,,,Visualizer
moment,2.802,0.37,0.0,7.13,0.0,,90.19,88.57,,,Visualizer
moment,3.052,0.44,0.0,7.19,0.0,,90.53,88.92,,,Visualizer
moment,3.299,0.52,0.0,7.2,0.0,,91.0,89.23,,,Visualizer
moment,3.549,0.6,0.0,7.27,0.0,,91.04,89.63,,,Visualizer
moment,3.799,0.73,0.0,7.31,0.0,,91.11,89.86,,,Visualizer
moment,4.05,0.85,0.0,7.29,0.0,,91.0,90.03,,,Visualizer
moment,4.299,1.0,0.0,7.23,0.0,,91.04,90.12,,,Visualizer
moment,4.553,1.17,0.0,7.09,0.0,,91.04,90.21,,,Visualizer
moment,4.799,1.31,0.0,6.76,0.0,,90.87,90.33,,,Visualizer
moment,5.049,1.41,0.0,6.28,0.0,,90.66,90.28,,,Visualizer
moment,5.301,1.5,0.0,5.62,0.0,,90.66,90.28,,,Visualizer
moment,5.552,1.52,0.0,5.02,0.0,,90.56,90.32,,,Visualizer
moment,5.802,1.54,0.0,4.34,0.0,,90.43,90.33,,,Visualizer
moment,6.059,1.52,0.0,3.76,0.0,,90.29,90.32,,,Visualizer
moment,6.302,1.55,0.0,3.15,0.0,,90.29,90.26,,,Visualizer
moment,6.555,1.47,0.0,2.59,0.0,,90.26,90.31,,,Visualizer
moment,6.802,1.41,0.0,2.16,0.0,,90.12,90.33,,,Visualizer
moment,7.059,1.37,0.0,1.69,0.0,,89.99,90.28,,,Visualizer
moment,7.303,1.27,0.0,1.37,0.0,,90.22,90.25,,,Visualizer
moment,7.556,1.29,0.0,1.15,0.0,,90.19,90.21,,,Visualizer
moment,7.802,1.27,0.0,0.9,0.0,,90.09,90.18,,,Visualizer
moment,8.055,1.22,0.0,0.7,0.0,,90.02,90.17,,,Visualizer
moment,8.303,1.2,0.0,0.55,0.0,,89.99,90.07,,,Visualizer
moment,8.557,1.16,0.0,0.42,0.0,,90.05,89.98,,,Visualizer
moment,8.802,1.14,0.0,0.33,0.0,,90.12,90.03,,,Visualizer
moment,9.052,1.13,0.0,0.26,0.0,,89.89,89.95,,,Visualizer
moment,9.299,1.14,0.0,0.33,0.0,,89.95,89.99,,,Visualizer
moment,9.549,1.18,0.0,0.27,0.0,,90.02,89.96,,,Visualizer
moment,9.798,1.17,0.0,0.21,0.0,,90.05,89.93,,,Visualizer
moment,10.05,1.15,0.0,0.16,0.0,,89.95,89.91,,,Visualizer
moment,10.349,1.13,0.0,0.13,0.0,,90.09,89.85,,,Visualizer
moment,10.549,1.11,0.0,0.1,0.0,,89.95,89.81,,,Visualizer
moment,10.799,1.1,0.0,0.18,0.0,,90.16,89.8,,,Visualizer
moment,11.051,1.16,0.0,0.18,0.0,,89.85,89.84,,,Visualizer
moment,11.302,1.16,0.0,0.15,0.0,,89.92,89.78,,,Visualizer
moment,11.602,1.15,0.0,0.11,0.0,,89.95,89.79,,,Visualizer
moment,11.802,1.13,0.0,0.09,0.0,,89.92,89.77,,,Visualizer
moment,12.052,1.11,0.0,0.07,0.0,,89.85,89.77,,,Visualizer
moment,12.302,1.11,0.0,0.17,0.0,,89.92,89.66,,,Visualizer
moment,12.56,1.18,0.0,0.16,0.0,,89.82,89.7,,,Visualizer
moment,12.802,1.18,0.0,0.13,0.0,,89.79,89.71,,,Visualizer
moment,13.051,1.16,0.0,0.1,0.0,,89.82,89.68,,,Visualizer
moment,13.298,1.15,0.0,0.08,0.0,,89.65,89.62,,,Visualizer
moment,13.548,1.13,0.0,0.06,0.0,,89.68,89.66,,,Visualizer
moment,13.799,1.13,0.0,0.05,0.0,,89.72,89.67,,,Visualizer
moment,14.05,1.13,0.0,0.04,0.0,,89.59,89.66,,,Visualizer
moment,14.299,1.14,0.0,0.03,0.0,,89.59,89.6,,,Visualizer
moment,14.549,1.18,0.0,0.02,0.0,,89.38,89.59,,,Visualizer
moment,14.799,1.2,0.0,0.02,0.0,,89.15,89.62,,,Visualizer
moment,15.049,1.2,0.0,0.01,0.0,,89.02,89.65,,,Visualizer
moment,15.299,1.21,0.0,0.01,0.0,,88.75,89.56,,,Visualizer
moment,15.549,1.25,0.0,0.01,0.0,,88.58,89.63,,,Visualizer
moment,15.799,1.3,0.0,0.01,0.0,,88.48,89.54,,,Visualizer
moment,16.05,1.31,0.0,0.0,0.0,,88.21,89.5,,,Visualizer
moment,16.299,1.29,0.0,0.0,0.0,,88.14,89.55,,,Visualizer
moment,16.549,1.34,0.0,0.0,0.0,,88.05,89.52,,,Visualizer
moment,16.799,1.41,0.0,0.12,0.0,,87.88,89.55,,,Visualizer
moment,17.053,1.38,0.0,0.46,0.0,,87.68,89.56,,,Visualizer
moment,17.302,1.4,0.0,0.98,0.0,,87.71,89.58,,,Visualizer
moment,17.552,1.55,0.0,1.46,0.0,,87.58,89.56,,,Visualizer
moment,17.802,1.93,0.0,1.64,0.0,,87.41,89.52,,,Visualizer
moment,18.05,2.23,0.0,1.67,0.0,,87.41,89.57,,,Visualizer
moment,18.299,2.32,0.0,1.7,0.0,,87.48,89.54,,,Visualizer
moment,18.548,2.5,0.0,1.73,0.0,,87.58,89.6,,,Visualizer
moment,18.799,2.71,0.0,1.77,0.0,,87.65,89.67,,,Visualizer
moment,19.049,2.91,0.0,1.72,0.0,,87.71,89.71,,,Visualizer
moment,19.299,3.05,0.0,1.72,0.0,,88.01,89.75,,,Visualizer
moment,19.55,3.26,0.0,1.7,0.0,,88.35,89.76,,,Visualizer
moment,19.799,3.45,0.0,1.65,0.0,,88.58,89.74,,,Visualizer
moment,20.049,3.68,0.0,1.62,0.0,,88.95,89.72,,,Visualizer
moment,20.299,3.87,0.0,1.49,0.0,,89.48,89.74,,,Visualizer
moment,20.602,4.04,0.0,1.47,0.0,,89.79,89.72,,,Visualizer
moment,20.805,4.29,0.0,1.39,0.0,,90.22,89.63,,,Visualizer
moment,21.052,4.49,0.0,1.34,0.0,,90.53,89.61,,,Visualizer
moment,21.302,4.66,0.0,1.27,0.0,,90.87,89.68,,,Visualizer
moment,21.552,4.87,0.0,1.18,0.0,,91.24,89.75,,,Visualizer
moment,21.852,5.08,0.0,1.11,0.0,,91.55,89.76,,,Visualizer
moment,22.055,5.26,0.0,1.08,0.0,,91.61,89.68,,,Visualizer
moment,22.302,5.46,0.0,0.98,0.0,,91.99,89.75,,,Visualizer
moment,22.552,5.6,0.0,0.96,0.0,,92.2,89.79,,,Visualizer
moment,22.802,5.88,0.0,0.87,0.0,,92.16,89.7,,,Visualizer
moment,23.057,5.95,0.0,0.91,0.0,,92.2,89.69,,,Visualizer
moment,23.302,6.28,0.0,0.78,0.0,,92.33,89.8,,,Visualizer
moment,23.551,6.31,0.0,0.82,0.0,,92.37,89.74,,,Visualizer
moment,23.802,6.53,0.0,0.79,0.0,,92.47,89.72,,,Visualizer
moment,24.049,6.77,0.0,0.78,0.0,,92.3,89.75,,,Visualizer
moment,24.299,6.97,0.0,0.72,0.0,,92.37,89.78,,,Visualizer
moment,24.55,7.1,0.0,0.73,0.0,,92.47,89.79,,,Visualizer
moment,24.799,7.37,0.0,0.72,0.0,,92.4,89.76,,,Visualizer
moment,25.049,7.53,0.0,0.72,0.0,,92.37,89.78,,,Visualizer
moment,25.299,7.69,0.0,0.74,0.0,,92.33,89.75,,,Visualizer
moment,25.549,7.88,0.0,0.71,0.0,,92.3,89.83,,,Visualizer
moment,25.799,7.98,0.0,0.59,0.0,,92.47,89.82,,,Visualizer
moment,26.051,7.71,0.0,0.6,0.0,,92.2,89.8,,,Visualizer
moment,26.303,7.86,0.0,0.57,0.0,,92.27,89.79,,,Visualizer
moment,26.556,7.91,0.0,0.49,0.0,,92.23,89.83,,,Visualizer
moment,26.802,7.6,0.0,0.54,0.0,,92.2,89.84,,,Visualizer
moment,27.05,7.86,0.0,0.5,0.0,,91.96,89.77,,,Visualizer
moment,27.302,7.81,0.0,0.44,0.0,,91.99,89.8,,,Visualizer
moment,27.551,7.5,0.2,0.49,0.19,,92.02,89.81,,,Visualizer
moment,27.802,7.78,0.2,0.45,0.19,,91.82,89.84,,,Visualizer
moment,28.052,7.69,0.3,0.44,0.28,,91.89,89.8,,,Visualizer
moment,28.3,7.51,0.4,0.44,0.38,,91.89,89.79,,,Visualizer
moment,28.549,7.58,0.6,0.5,0.57,,91.86,89.86,,,Visualizer
moment,28.799,7.79,0.6,0.42,0.38,,91.65,89.9,,,Visualizer
moment,29.056,7.42,0.9,0.41,0.57,,91.68,89.81,,,Visualizer
moment,29.299,7.41,1.0,0.49,0.57,,91.65,89.79,,,Visualizer
moment,29.549,7.66,1.2,0.47,0.57,,91.68,89.86,,,Visualizer
moment,29.798,7.43,1.3,0.45,0.66,,91.75,89.83,,,Visualizer
moment,30.049,7.34,1.4,0.5,0.57,,91.55,89.84,,,Visualizer
moment,30.299,7.59,1.6,0.43,0.57,,91.61,89.86,,,Visualizer
moment,30.551,7.34,1.7,0.47,0.57,,91.48,89.82,,,Visualizer
moment,30.8,7.32,1.9,0.49,0.66,,91.51,89.81,,,Visualizer
moment,31.05,7.47,2.0,0.48,0.66,,91.41,89.84,,,Visualizer
moment,31.299,7.29,2.1,0.46,0.57,,91.51,89.92,,,Visualizer
moment,31.55,7.23,2.3,0.53,0.57,,91.45,89.87,,,Visualizer
moment,31.8,7.39,2.5,0.51,0.57,,91.38,89.8,,,Visualizer
moment,32.099,7.14,2.7,0.55,0.66,,91.34,89.84,,,Visualizer
moment,32.299,7.32,2.9,0.56,0.76,,91.51,89.82,,,Visualizer
moment,32.55,7.29,3.1,0.51,0.76,,91.34,89.82,,,Visualizer
moment,32.802,7.0,3.2,0.57,0.66,,91.41,89.92,,,Visualizer
moment,33.051,7.26,3.4,0.54,0.66,,91.24,89.86,,,Visualizer
moment,33.449,7.09,3.6,0.59,0.76,,91.38,89.91,,,Visualizer
moment,33.549,7.15,3.9,0.57,0.76,,91.27,89.86,,,Visualizer
moment,33.799,7.02,4.0,0.66,0.76,,91.48,89.87,,,Visualizer
moment,34.049,7.2,4.1,0.59,0.66,,91.38,89.9,,,Visualizer
