information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-09-13T15:32:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23be4f15-52aa-4864-bb7e-7ca94b7b8fee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.08,0.0,4.18,0.0,,191.95,189.9,,,Visualizer
moment,0.269,0.09,0.0,5.35,0.0,,188.3,190.5,,,Visualizer
moment,0.448,0.27,0.0,6.18,0.0,,187.55,190.34,,,Visualizer
moment,0.674,0.33,0.0,6.79,0.0,,188.07,190.29,,,Visualizer
moment,0.899,0.27,0.0,7.19,0.0,,187.43,190.41,,,Visualizer
moment,1.079,0.22,0.0,7.47,0.0,,186.03,190.15,,,Visualizer
moment,1.304,0.24,0.0,7.7,0.0,,184.11,189.94,,,Visualizer
moment,1.529,0.34,0.0,7.85,0.0,,183.3,189.82,,,Visualizer
moment,1.709,0.37,0.0,7.92,0.0,,183.19,189.82,,,Visualizer
moment,1.934,0.42,0.0,7.99,0.0,,184.17,189.63,,,Visualizer
moment,2.116,0.48,0.0,8.03,0.0,,185.56,189.65,,,Visualizer
moment,2.384,0.53,0.0,8.05,0.0,,186.67,189.54,,,Visualizer
moment,2.564,0.59,0.0,8.06,0.0,,187.66,189.58,,,Visualizer
moment,2.743,0.63,0.0,8.1,0.0,,188.24,189.39,,,Visualizer
moment,3.014,0.67,0.0,8.07,0.0,,188.71,189.46,,,Visualizer
moment,3.149,0.69,0.0,8.02,0.0,,188.77,189.49,,,Visualizer
moment,3.374,0.73,0.0,8.04,0.0,,188.54,189.48,,,Visualizer
moment,3.644,0.8,0.0,8.06,0.0,,188.48,189.53,,,Visualizer
moment,3.779,0.88,0.0,8.04,0.0,,188.3,189.55,,,Visualizer
moment,4.004,0.95,0.0,7.94,0.0,,188.19,189.68,,,Visualizer
moment,4.274,1.08,0.0,7.94,0.0,,187.95,189.66,,,Visualizer
moment,4.454,1.25,0.0,8.05,0.0,,188.01,189.88,,,Visualizer
moment,4.634,1.31,0.0,7.98,0.0,,188.13,189.97,,,Visualizer
moment,4.814,1.5,0.0,7.92,0.0,,188.24,189.98,,,Visualizer
moment,5.086,1.77,0.0,7.96,0.0,,187.95,189.89,,,Visualizer
moment,5.264,2.0,0.0,7.99,0.0,,188.24,189.89,,,Visualizer
moment,5.443,2.41,0.0,7.97,0.0,,188.13,189.88,,,Visualizer
moment,5.714,3.0,0.0,7.87,0.0,,188.24,189.98,,,Visualizer
moment,5.894,3.87,0.16,7.44,0.18,,188.3,189.88,,,Visualizer
moment,6.119,4.49,0.46,6.52,0.52,,187.9,189.95,,,Visualizer
moment,6.299,4.63,1.49,5.48,1.68,,187.6,189.89,,,Visualizer
moment,6.524,4.42,2.21,4.5,2.49,,187.14,189.87,,,Visualizer
moment,6.703,4.0,2.28,3.62,2.57,,187.07,189.94,,,Visualizer
moment,6.929,3.6,2.62,2.84,2.44,,186.73,189.92,,,Visualizer
moment,7.154,3.17,3.17,2.21,2.05,,186.73,189.87,,,Visualizer
moment,7.336,2.85,3.29,1.82,1.57,,186.67,189.81,,,Visualizer
moment,7.558,2.67,3.5,1.42,1.38,,186.61,189.85,,,Visualizer
moment,7.738,2.38,3.77,1.11,1.46,,186.61,189.89,,,Visualizer
moment,7.963,2.18,3.96,0.99,1.29,,186.67,189.8,,,Visualizer
moment,8.188,2.12,4.23,0.88,1.08,,186.61,189.73,,,Visualizer
moment,8.372,2.04,4.55,0.91,1.3,,186.38,189.63,,,Visualizer
moment,8.593,2.11,4.61,1.1,0.95,,185.74,189.74,,,Visualizer
moment,8.776,2.21,5.09,1.16,1.14,,184.8,189.58,,,Visualizer
moment,8.998,2.25,5.2,1.41,1.09,,184.17,189.53,,,Visualizer
moment,9.268,2.43,5.34,1.53,1.14,,182.95,189.55,,,Visualizer
moment,9.404,2.56,5.69,1.71,1.24,,181.62,189.61,,,Visualizer
moment,9.629,2.76,6.1,1.86,1.39,,180.3,189.7,,,Visualizer
moment,9.899,2.93,6.48,2.03,1.44,,179.26,189.58,,,Visualizer
moment,10.078,3.13,6.84,2.09,1.69,,178.28,189.45,,,Visualizer
moment,10.258,3.33,7.32,2.19,1.84,,178.05,189.62,,,Visualizer
moment,10.439,3.52,7.71,2.35,1.91,,177.88,189.47,,,Visualizer
moment,10.708,3.76,8.09,2.46,2.05,,178.28,189.34,,,Visualizer
moment,10.888,3.95,8.56,2.57,2.12,,178.8,189.28,,,Visualizer
moment,11.069,4.19,9.01,2.69,2.29,,179.43,189.15,,,Visualizer
moment,11.338,4.41,9.73,2.78,2.47,,180.06,188.85,,,Visualizer
moment,11.518,4.62,10.52,2.92,2.74,,180.18,188.77,,,Visualizer
moment,11.699,4.9,10.79,3.02,2.76,,179.83,188.52,,,Visualizer
moment,11.923,5.11,11.64,3.12,2.97,,179.14,188.25,,,Visualizer
moment,12.148,5.27,12.67,3.18,3.32,,178.57,188.16,,,Visualizer
moment,12.329,5.35,13.23,3.24,3.32,,178.05,187.9,,,Visualizer
moment,12.553,5.5,13.95,3.33,3.57,,177.36,187.79,,,Visualizer
moment,12.778,5.68,14.58,3.44,3.6,,176.56,187.51,,,Visualizer
moment,12.96,5.9,15.59,3.47,3.7,,175.69,187.42,,,Visualizer
moment,13.183,6.01,16.27,3.48,3.83,,175.0,187.24,,,Visualizer
moment,13.364,6.18,17.41,3.5,3.9,,174.26,186.95,,,Visualizer
moment,13.59,6.33,18.01,3.56,3.87,,173.11,186.81,,,Visualizer
moment,13.771,6.49,18.78,3.56,4.01,,172.53,186.62,,,Visualizer
moment,13.993,6.49,19.59,3.61,4.06,,171.96,186.47,,,Visualizer
moment,14.308,6.56,20.66,3.62,4.17,,171.56,186.17,,,Visualizer
moment,14.399,6.61,21.07,3.56,4.13,,171.44,185.79,,,Visualizer
moment,14.623,6.55,22.72,3.57,4.45,,171.04,185.42,,,Visualizer
moment,14.848,6.59,23.34,3.54,4.23,,170.7,185.06,,,Visualizer
moment,15.028,6.58,24.21,3.53,4.34,,170.19,184.74,,,Visualizer
moment,15.253,6.59,25.3,3.52,4.2,,169.66,184.47,,,Visualizer
moment,15.523,6.62,26.09,3.51,4.43,,169.32,184.12,,,Visualizer
moment,15.658,6.62,27.24,3.5,4.4,,169.04,183.74,,,Visualizer
moment,15.883,6.58,27.24,3.53,4.4,,169.1,183.54,,,Visualizer
moment,16.063,6.62,28.48,3.48,4.45,,168.98,183.2,,,Visualizer
moment,16.333,6.57,29.97,3.5,4.38,,169.04,182.88,,,Visualizer
moment,16.513,6.55,30.42,3.49,4.49,,168.81,182.66,,,Visualizer
moment,16.697,6.55,31.56,3.49,4.38,,168.81,182.39,,,Visualizer
moment,16.963,6.5,32.39,3.52,4.41,,168.63,182.01,,,Visualizer
moment,17.145,6.52,33.46,3.5,4.32,,168.63,181.85,,,Visualizer
moment,17.323,6.5,34.69,3.51,4.37,,168.35,181.57,,,Visualizer
moment,17.552,6.48,35.09,3.52,4.4,,168.41,181.39,,,Visualizer
moment,17.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.178,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
