information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-16T13:38:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4289f387-e53f-4f0e-93c5-176e3438c049,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.01,0.45,0.0,4.02,0.0,,199.36,196.22,,,Visualizer
moment,0.21,0.39,0.0,4.09,0.0,,199.12,196.59,,,Visualizer
moment,0.396,0.45,0.0,4.18,0.0,,196.04,196.99,,,Visualizer
moment,0.654,0.52,0.0,4.26,0.0,,191.98,196.92,,,Visualizer
moment,0.849,0.51,0.0,4.32,0.0,,191.38,197.0,,,Visualizer
moment,1.05,0.59,0.0,4.37,0.0,,192.09,197.0,,,Visualizer
moment,1.256,0.65,0.0,4.39,0.0,,193.35,196.93,,,Visualizer
moment,1.452,0.67,0.0,4.44,0.0,,194.24,196.94,,,Visualizer
moment,1.649,0.66,0.0,4.44,0.0,,195.5,196.87,,,Visualizer
moment,1.851,0.73,0.0,4.45,0.0,,196.46,196.76,,,Visualizer
moment,2.098,0.8,0.0,4.45,0.0,,197.19,196.78,,,Visualizer
moment,2.301,0.77,0.0,4.47,0.0,,197.79,196.93,,,Visualizer
moment,2.499,0.83,0.0,4.48,0.0,,198.27,196.95,,,Visualizer
moment,2.703,0.92,0.0,4.5,0.0,,198.63,197.2,,,Visualizer
moment,2.897,0.95,0.0,4.49,0.0,,199.12,197.28,,,Visualizer
moment,3.148,1.0,0.0,4.46,0.0,,199.85,197.66,,,Visualizer
moment,3.359,1.02,0.0,4.51,0.0,,200.28,198.32,,,Visualizer
moment,3.547,1.03,0.0,4.49,0.0,,200.89,198.91,,,Visualizer
moment,3.752,1.14,0.0,4.48,0.0,,201.14,199.57,,,Visualizer
moment,3.945,1.15,0.0,4.47,0.0,,201.87,200.14,,,Visualizer
