information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/I Can't Believe It's Not Filter 2 15g,text
meta,,,,,,,,,Date,2024-03-09T11:17:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Washed Gesha,text
meta,,,,,,,,,Grinder Brand,P100 98 HU,text
meta,,,,,,,,,Grinder Model,P100 98 HU,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,220.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77557823-e00f-4bbc-8ad3-ff768242aa32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.224,0.33,0.0,7.23,0.0,,96.33,94.5,,,Visualizer
moment,0.449,0.04,0.0,5.74,0.0,,93.55,94.69,,,Visualizer
moment,0.72,0.0,0.0,4.68,0.0,,91.02,94.64,,,Visualizer
moment,1.079,0.06,0.0,3.81,0.0,,89.29,94.63,,,Visualizer
moment,1.214,0.04,0.0,3.14,0.0,,88.13,94.6,,,Visualizer
moment,1.484,0.04,0.0,2.61,0.0,,87.51,94.66,,,Visualizer
moment,1.709,0.04,0.0,2.28,0.0,,86.89,94.74,,,Visualizer
moment,1.979,0.04,0.0,1.96,0.0,,86.79,94.88,,,Visualizer
moment,2.249,0.04,0.0,1.72,0.0,,86.53,94.91,,,Visualizer
moment,2.474,0.04,0.0,1.58,0.0,,86.36,94.93,,,Visualizer
moment,2.699,0.04,0.0,1.41,0.0,,86.17,95.01,,,Visualizer
moment,2.97,0.04,0.0,1.31,0.0,,85.97,94.98,,,Visualizer
moment,3.24,0.04,0.0,1.26,0.0,,85.88,94.87,,,Visualizer
moment,3.463,0.04,0.0,1.16,0.0,,85.65,94.77,,,Visualizer
moment,3.734,0.04,0.0,1.16,0.0,,85.55,94.75,,,Visualizer
moment,3.96,0.04,0.0,1.1,0.0,,85.48,94.6,,,Visualizer
moment,4.23,0.03,0.0,1.08,0.0,,85.52,94.52,,,Visualizer
moment,4.543,0.04,0.0,1.08,0.0,,85.42,94.5,,,Visualizer
moment,4.724,0.04,0.0,1.03,0.0,,85.55,94.33,,,Visualizer
moment,4.949,0.04,0.0,1.06,0.0,,85.62,94.21,,,Visualizer
moment,5.264,0.04,0.0,1.01,0.0,,85.81,94.15,,,Visualizer
moment,5.444,0.04,0.0,1.01,0.0,,85.84,94.06,,,Visualizer
moment,5.715,0.03,0.0,1.02,0.0,,85.81,93.95,,,Visualizer
moment,6.029,0.03,0.0,1.02,0.0,,86.01,93.89,,,Visualizer
moment,6.209,0.03,0.0,1.02,0.0,,86.14,93.82,,,Visualizer
moment,6.524,0.02,0.0,0.97,0.0,,86.07,93.81,,,Visualizer
moment,6.749,0.01,0.0,1.01,0.0,,86.2,93.72,,,Visualizer
moment,7.018,0.01,0.0,0.98,0.0,,86.46,93.6,,,Visualizer
moment,7.199,0.01,0.0,1.01,0.0,,86.62,93.53,,,Visualizer
moment,7.513,0.01,0.0,1.0,0.0,,86.89,93.53,,,Visualizer
moment,7.693,0.01,0.0,1.0,0.0,,87.02,93.42,,,Visualizer
moment,8.008,0.02,0.0,1.01,0.0,,87.31,93.36,,,Visualizer
moment,8.234,0.05,0.0,0.98,0.0,,87.64,93.34,,,Visualizer
moment,8.547,0.08,0.0,1.01,0.0,,88.04,93.24,,,Visualizer
moment,8.729,0.09,0.0,0.98,0.0,,88.56,93.18,,,Visualizer
moment,8.997,0.12,0.0,1.01,0.0,,88.86,93.14,,,Visualizer
moment,9.224,0.15,0.0,0.99,0.0,,89.16,92.99,,,Visualizer
moment,9.493,0.21,0.0,1.02,0.0,,89.59,92.95,,,Visualizer
moment,9.719,0.27,0.0,1.0,0.0,,89.98,92.93,,,Visualizer
moment,9.988,0.29,0.0,1.01,0.0,,90.32,92.85,,,Visualizer
moment,10.214,0.25,0.0,1.01,0.0,,90.75,92.82,,,Visualizer
moment,10.484,0.25,0.0,0.99,0.0,,91.22,92.77,,,Visualizer
moment,10.71,0.29,0.0,1.01,0.0,,91.62,92.74,,,Visualizer
moment,10.981,0.32,0.0,1.0,0.0,,91.96,92.71,,,Visualizer
moment,11.295,0.28,0.0,1.01,0.0,,92.46,92.68,,,Visualizer
moment,11.473,0.25,0.0,0.98,0.0,,92.84,92.7,,,Visualizer
moment,11.699,0.19,0.0,1.02,0.0,,93.28,92.73,,,Visualizer
moment,11.968,0.13,0.4,0.98,0.4,,93.68,92.81,,,Visualizer
moment,12.194,0.12,0.6,1.0,0.6,,93.96,92.77,,,Visualizer
moment,12.467,0.13,0.9,1.0,0.9,,94.43,92.76,,,Visualizer
moment,12.688,0.11,1.6,1.0,1.6,,94.78,92.8,,,Visualizer
