information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-05T10:41:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schoen,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,105,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58e312a1-efdc-4318-a893-0dc49a51305e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.76,0.0,4.08,0.0,,84.09,85.76,,,Visualizer
moment,0.489,0.75,0.0,4.06,0.0,,82.48,86.18,,,Visualizer
moment,0.763,0.68,0.0,4.03,0.0,,83.03,86.24,,,Visualizer
moment,0.986,0.59,0.0,4.0,0.0,,83.9,86.18,,,Visualizer
moment,1.263,0.59,0.0,4.0,0.0,,84.77,86.2,,,Visualizer
moment,1.526,0.61,0.0,4.0,0.0,,85.45,86.17,,,Visualizer
moment,1.751,0.59,0.0,3.99,0.0,,86.04,86.04,,,Visualizer
moment,2.023,0.64,0.0,3.97,0.0,,86.62,85.9,,,Visualizer
moment,2.247,0.68,0.0,4.02,0.0,,87.11,85.87,,,Visualizer
moment,2.521,0.64,0.0,3.97,0.0,,87.63,85.79,,,Visualizer
moment,2.743,0.65,0.0,3.99,0.0,,87.79,85.76,,,Visualizer
moment,3.013,0.63,0.0,3.97,0.0,,88.15,85.88,,,Visualizer
moment,3.239,0.62,0.0,3.95,0.0,,88.35,85.98,,,Visualizer
