information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-14T12:11:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63113a36-c309-4b07-95a4-d280186cf9a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.007,0.62,0.0,3.93,0.0,,190.2,173.97,,,Visualizer
moment,0.224,0.57,0.0,3.91,0.0,,183.43,174.32,,,Visualizer
moment,0.404,0.52,0.0,4.03,0.0,,182.1,174.24,,,Visualizer
moment,0.629,0.61,0.0,4.02,0.0,,183.2,174.22,,,Visualizer
moment,0.854,0.56,0.0,3.99,0.0,,184.48,174.36,,,Visualizer
moment,1.034,0.53,0.0,3.98,0.0,,185.94,174.62,,,Visualizer
moment,1.259,0.55,0.0,3.97,0.0,,187.39,175.24,,,Visualizer
moment,1.484,0.58,0.0,3.94,0.0,,188.38,176.48,,,Visualizer
moment,1.664,0.6,0.0,4.04,0.0,,189.44,177.55,,,Visualizer
moment,1.889,0.61,0.0,3.99,0.0,,190.5,178.57,,,Visualizer
moment,2.069,0.59,0.0,4.01,0.0,,191.62,179.7,,,Visualizer
moment,2.294,0.57,0.0,4.05,0.0,,192.21,180.78,,,Visualizer
moment,2.519,0.58,0.0,4.05,0.0,,192.86,181.81,,,Visualizer
moment,2.699,0.62,0.0,4.03,0.0,,193.4,182.68,,,Visualizer
moment,2.924,0.59,0.0,4.02,0.0,,193.87,183.45,,,Visualizer
moment,3.149,0.57,0.0,4.01,0.0,,194.22,184.2,,,Visualizer
moment,3.329,0.62,0.0,4.04,0.0,,194.41,184.85,,,Visualizer
moment,3.554,0.58,0.0,4.06,0.0,,194.53,185.39,,,Visualizer
moment,3.779,0.57,0.0,4.04,0.0,,194.65,186.03,,,Visualizer
moment,3.959,0.58,0.0,4.03,0.0,,194.34,186.42,,,Visualizer
moment,4.184,0.6,0.0,4.06,0.0,,193.93,186.71,,,Visualizer
moment,4.364,0.63,0.0,4.08,0.0,,193.51,187.13,,,Visualizer
moment,4.589,0.61,0.0,4.04,0.0,,193.04,187.34,,,Visualizer
moment,4.814,0.6,0.0,4.02,0.0,,192.74,187.8,,,Visualizer
moment,4.994,0.63,0.0,4.04,0.0,,192.27,188.12,,,Visualizer
moment,5.219,0.66,0.0,3.98,0.0,,192.03,188.18,,,Visualizer
moment,5.489,0.65,0.0,4.03,0.0,,192.03,188.49,,,Visualizer
moment,5.623,0.68,0.0,3.99,0.0,,191.91,188.67,,,Visualizer
moment,5.849,0.68,0.0,4.03,0.0,,192.15,188.72,,,Visualizer
moment,6.029,0.7,0.0,4.0,0.0,,192.21,188.88,,,Visualizer
moment,6.254,0.74,0.0,4.0,0.0,,192.15,189.07,,,Visualizer
moment,6.479,0.78,0.0,3.94,0.0,,192.27,189.14,,,Visualizer
moment,6.659,0.81,0.0,4.0,0.0,,192.21,189.1,,,Visualizer
moment,6.884,0.84,0.0,3.97,0.0,,192.39,189.22,,,Visualizer
moment,7.109,0.86,0.0,3.9,0.0,,192.45,189.32,,,Visualizer
moment,7.288,0.93,0.0,3.98,0.0,,192.69,189.3,,,Visualizer
moment,7.514,0.92,0.0,4.0,0.0,,192.5,189.57,,,Visualizer
moment,7.693,0.96,0.3,3.99,0.29,,192.74,189.69,,,Visualizer
moment,7.918,1.05,0.7,4.01,0.67,,192.92,189.88,,,Visualizer
moment,8.144,1.06,1.3,4.03,1.25,,192.86,189.99,,,Visualizer
moment,8.324,1.09,1.9,4.03,1.83,,192.69,190.08,,,Visualizer
moment,8.549,1.13,2.5,4.0,2.4,,192.8,190.24,,,Visualizer
moment,8.773,1.16,3.3,4.03,2.88,,192.45,190.24,,,Visualizer
moment,8.953,1.21,4.2,4.01,3.37,,192.27,190.5,,,Visualizer
moment,9.179,1.21,4.5,4.0,3.08,,192.03,190.43,,,Visualizer
moment,9.403,1.25,5.7,4.0,3.65,,191.91,190.58,,,Visualizer
moment,9.583,1.28,5.9,3.98,3.27,,191.62,190.48,,,Visualizer
moment,9.808,1.36,6.9,3.98,3.46,,191.44,190.55,,,Visualizer
moment,9.989,1.38,7.4,3.98,3.08,,191.03,190.42,,,Visualizer
moment,10.214,1.42,8.2,4.0,3.56,,190.97,190.55,,,Visualizer
moment,10.439,1.43,8.8,3.94,2.98,,190.74,190.61,,,Visualizer
moment,10.618,1.51,9.5,3.98,3.46,,190.67,190.59,,,Visualizer
moment,10.844,1.58,10.4,3.93,3.37,,190.44,190.37,,,Visualizer
moment,11.068,1.64,11.0,3.96,3.46,,190.55,190.44,,,Visualizer
moment,11.248,1.61,11.6,3.91,3.27,,190.62,190.48,,,Visualizer
moment,11.473,1.73,12.3,3.95,3.37,,190.62,190.38,,,Visualizer
moment,11.654,1.77,13.1,3.9,3.46,,190.5,190.42,,,Visualizer
moment,11.878,1.8,13.7,3.95,3.17,,190.44,190.18,,,Visualizer
moment,12.103,1.8,14.4,3.99,3.27,,190.44,190.19,,,Visualizer
moment,12.284,1.84,15.2,3.98,3.46,,190.32,190.32,,,Visualizer
moment,12.508,1.9,15.9,3.98,3.46,,190.62,190.16,,,Visualizer
moment,12.734,1.87,16.6,4.0,3.37,,190.38,190.19,,,Visualizer
moment,12.914,1.93,17.3,3.99,3.46,,190.38,190.09,,,Visualizer
moment,13.138,1.93,18.0,4.02,3.46,,190.38,190.05,,,Visualizer
moment,13.318,1.96,18.8,4.0,3.46,,190.32,190.14,,,Visualizer
moment,13.543,1.95,19.5,3.99,3.46,,190.2,190.13,,,Visualizer
moment,13.769,1.98,20.2,4.01,3.46,,189.97,190.04,,,Visualizer
moment,13.948,2.0,20.9,4.01,3.46,,189.8,190.14,,,Visualizer
moment,14.173,1.99,21.7,3.96,3.56,,189.8,190.18,,,Visualizer
moment,14.398,2.05,22.4,3.98,3.46,,189.8,189.98,,,Visualizer
moment,14.578,2.09,23.1,3.98,3.46,,189.62,189.93,,,Visualizer
moment,14.803,2.1,23.8,3.98,3.46,,189.8,189.9,,,Visualizer
moment,15.028,2.12,24.5,4.02,3.46,,189.62,189.83,,,Visualizer
moment,15.208,2.19,25.3,3.96,3.46,,189.8,189.9,,,Visualizer
moment,15.433,2.2,26.0,3.98,3.46,,189.97,189.71,,,Visualizer
moment,15.613,2.23,26.6,3.95,3.37,,189.91,189.74,,,Visualizer
moment,15.838,2.23,27.5,3.94,3.56,,190.08,189.77,,,Visualizer
moment,16.063,2.22,28.2,3.97,3.56,,190.32,189.71,,,Visualizer
moment,16.244,2.24,28.9,3.97,3.46,,190.03,189.76,,,Visualizer
moment,16.468,2.25,29.7,3.94,3.56,,190.32,189.64,,,Visualizer
moment,16.693,2.29,30.4,3.93,3.65,,190.2,189.63,,,Visualizer
moment,16.873,2.29,31.1,3.99,3.46,,190.32,189.54,,,Visualizer
moment,17.098,2.27,31.9,4.01,3.56,,190.44,189.54,,,Visualizer
moment,17.278,2.25,32.6,4.03,3.56,,190.27,189.56,,,Visualizer
moment,17.503,2.29,33.4,4.01,3.56,,190.38,189.51,,,Visualizer
moment,17.728,2.31,34.5,4.0,3.56,,190.55,189.58,,,Visualizer
moment,17.908,2.36,34.8,3.96,3.56,,190.5,189.46,,,Visualizer
moment,18.134,2.36,35.6,3.99,3.56,,190.79,189.63,,,Visualizer
moment,18.358,2.36,36.7,3.96,3.56,,190.79,189.51,,,Visualizer
moment,18.538,2.35,37.1,3.98,3.56,,190.91,189.44,,,Visualizer
moment,18.763,2.35,37.9,3.99,3.65,,190.85,189.47,,,Visualizer
moment,18.988,2.36,39.0,4.01,3.65,,190.67,189.44,,,Visualizer
moment,19.168,2.35,39.3,4.01,3.56,,190.85,189.56,,,Visualizer
moment,19.393,2.38,40.1,3.98,3.65,,190.85,189.44,,,Visualizer
moment,19.573,2.41,40.8,3.98,3.56,,190.97,189.47,,,Visualizer
moment,19.798,2.45,41.6,4.02,3.56,,191.09,189.68,,,Visualizer
moment,20.023,2.46,42.3,4.02,3.56,,190.85,189.67,,,Visualizer
