information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-24T12:27:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9d195b5-c73c-48dc-a73a-a23e272be39b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.042,0.53,0.0,3.93,0.0,,98.41,95.56,,,Visualizer
moment,0.176,0.52,0.0,3.86,0.0,,98.34,95.77,,,Visualizer
moment,0.401,0.58,0.0,3.96,0.0,,97.02,95.95,,,Visualizer
moment,0.626,0.67,0.0,3.94,0.0,,95.73,95.9,,,Visualizer
moment,0.806,0.63,0.0,3.92,0.0,,95.25,95.76,,,Visualizer
moment,0.987,0.73,0.0,3.98,0.0,,95.15,95.83,,,Visualizer
moment,1.211,0.67,0.0,3.99,0.0,,95.39,95.87,,,Visualizer
moment,1.437,0.72,0.0,3.95,0.0,,95.8,95.86,,,Visualizer
moment,1.662,0.85,0.0,3.99,0.0,,96.04,95.88,,,Visualizer
moment,1.931,0.85,0.0,3.98,0.0,,96.46,95.89,,,Visualizer
moment,2.022,0.81,0.0,3.98,0.0,,96.67,95.93,,,Visualizer
moment,2.247,0.89,0.0,4.01,0.0,,96.98,95.95,,,Visualizer
moment,2.472,0.82,0.0,4.0,0.0,,97.22,96.11,,,Visualizer
moment,2.651,0.86,0.0,4.03,0.0,,97.5,96.15,,,Visualizer
moment,2.877,0.85,0.0,4.03,0.0,,97.82,96.22,,,Visualizer
moment,3.056,0.9,0.0,4.05,0.0,,98.06,96.34,,,Visualizer
moment,3.372,0.93,0.0,4.01,0.0,,98.24,96.39,,,Visualizer
moment,3.507,0.84,0.0,4.05,0.0,,98.52,96.52,,,Visualizer
moment,3.687,0.77,0.0,4.05,0.0,,98.59,96.58,,,Visualizer
moment,3.911,0.78,0.0,4.07,0.0,,98.88,96.72,,,Visualizer
moment,4.226,0.74,0.0,4.08,0.0,,99.02,96.94,,,Visualizer
moment,4.316,0.73,0.0,4.06,0.0,,98.98,97.02,,,Visualizer
moment,4.542,0.69,0.0,4.03,0.0,,99.09,97.18,,,Visualizer
moment,4.811,0.8,0.0,3.98,0.0,,99.19,97.33,,,Visualizer
moment,4.946,0.77,0.0,4.01,0.0,,99.05,97.41,,,Visualizer
moment,5.171,0.82,0.0,3.97,0.0,,99.09,97.59,,,Visualizer
moment,5.351,0.91,0.0,3.97,0.0,,99.02,97.66,,,Visualizer
moment,5.621,0.96,0.0,3.97,0.0,,98.88,97.72,,,Visualizer
moment,5.801,0.94,0.0,3.95,0.0,,98.66,97.76,,,Visualizer
moment,5.981,0.97,0.0,3.96,0.0,,98.73,97.89,,,Visualizer
moment,6.251,1.02,0.0,4.02,0.0,,98.62,97.89,,,Visualizer
moment,6.431,1.08,0.0,3.99,0.0,,98.66,97.96,,,Visualizer
moment,6.611,1.09,0.0,4.03,0.0,,98.55,97.94,,,Visualizer
moment,6.836,1.09,0.0,4.0,0.0,,98.45,97.92,,,Visualizer
moment,7.061,1.13,0.0,4.01,0.0,,98.45,97.95,,,Visualizer
moment,7.241,1.05,0.0,3.98,0.0,,98.41,97.91,,,Visualizer
moment,7.466,1.08,0.0,3.98,0.0,,98.24,97.92,,,Visualizer
moment,7.692,1.1,0.0,4.03,0.0,,98.03,97.99,,,Visualizer
moment,7.871,1.26,0.0,4.02,0.0,,97.99,97.91,,,Visualizer
moment,8.186,1.28,0.0,3.98,0.0,,97.78,97.99,,,Visualizer
moment,8.276,1.23,0.0,4.01,0.0,,97.61,97.96,,,Visualizer
moment,8.501,1.32,0.0,4.0,0.0,,97.5,97.98,,,Visualizer
moment,8.682,1.42,0.0,4.0,0.0,,97.33,97.94,,,Visualizer
moment,8.906,1.53,0.0,3.97,0.0,,97.12,97.91,,,Visualizer
moment,9.176,1.65,0.0,3.92,0.0,,96.8,97.93,,,Visualizer
moment,9.311,1.81,0.0,3.94,0.0,,96.53,97.92,,,Visualizer
moment,9.626,2.07,0.0,3.96,0.0,,96.43,97.87,,,Visualizer
moment,9.806,2.34,0.0,3.94,0.0,,96.32,97.86,,,Visualizer
moment,9.941,2.69,0.0,3.95,0.0,,96.29,97.76,,,Visualizer
moment,10.211,3.06,0.0,3.89,0.0,,96.39,97.8,,,Visualizer
moment,10.347,3.49,0.0,3.89,0.0,,96.5,97.71,,,Visualizer
moment,10.616,4.1,0.0,3.64,0.0,,96.5,97.64,,,Visualizer
moment,10.841,4.17,0.0,3.22,0.0,,96.67,97.59,,,Visualizer
moment,10.976,3.99,0.0,2.77,0.0,,96.77,97.57,,,Visualizer
moment,11.246,3.81,0.0,2.21,0.0,,96.8,97.5,,,Visualizer
moment,11.426,3.42,0.0,1.72,0.0,,96.91,97.49,,,Visualizer
moment,11.651,3.04,0.0,1.43,0.0,,96.91,97.53,,,Visualizer
moment,11.876,2.86,0.0,1.13,0.0,,96.98,97.42,,,Visualizer
moment,12.056,2.61,0.0,0.88,0.0,,97.05,97.39,,,Visualizer
moment,12.236,2.46,0.0,0.68,0.0,,97.05,97.36,,,Visualizer
moment,12.461,2.33,0.0,0.53,0.0,,97.16,97.38,,,Visualizer
moment,12.644,2.15,0.0,0.41,0.0,,97.12,97.35,,,Visualizer
moment,12.866,2.02,0.0,0.32,0.0,,97.12,97.32,,,Visualizer
moment,13.091,1.9,0.0,0.25,0.0,,97.12,97.29,,,Visualizer
moment,13.316,1.82,0.0,0.32,0.0,,97.16,97.28,,,Visualizer
moment,13.496,1.84,0.0,0.28,0.0,,97.12,97.26,,,Visualizer
moment,13.721,1.75,0.0,0.22,0.0,,97.29,97.32,,,Visualizer
moment,13.901,1.65,0.0,0.17,0.0,,97.29,97.32,,,Visualizer
moment,14.126,1.59,0.0,0.13,0.0,,97.26,97.21,,,Visualizer
moment,14.306,1.56,0.0,0.1,0.0,,97.26,97.23,,,Visualizer
moment,14.531,1.5,0.0,0.08,0.0,,97.33,97.25,,,Visualizer
moment,14.804,1.45,0.0,0.06,0.0,,97.29,97.2,,,Visualizer
moment,14.936,1.4,0.0,0.05,0.0,,97.4,97.1,,,Visualizer
moment,15.161,1.35,0.0,0.04,0.0,,97.33,97.18,,,Visualizer
moment,15.431,1.32,0.0,0.03,0.0,,97.36,97.12,,,Visualizer
moment,15.566,1.28,0.0,0.02,0.0,,97.29,97.1,,,Visualizer
moment,15.837,1.24,0.0,0.02,0.0,,97.29,97.13,,,Visualizer
moment,16.061,1.21,0.0,0.01,0.0,,97.26,97.02,,,Visualizer
moment,16.196,1.18,0.0,0.01,0.0,,97.26,97.0,,,Visualizer
moment,16.421,1.15,0.0,0.01,0.0,,97.36,97.03,,,Visualizer
moment,16.601,1.12,0.0,0.01,0.0,,97.33,96.94,,,Visualizer
moment,16.871,1.09,0.0,0.01,0.0,,97.29,96.91,,,Visualizer
moment,17.051,1.07,0.0,0.0,0.0,,97.26,97.02,,,Visualizer
moment,17.231,1.04,0.0,0.0,0.0,,97.26,97.03,,,Visualizer
moment,17.501,1.02,0.0,0.0,0.0,,97.4,96.91,,,Visualizer
moment,17.681,1.0,0.0,0.0,0.0,,97.4,96.88,,,Visualizer
moment,17.861,0.99,0.0,0.0,0.0,,97.36,96.96,,,Visualizer
moment,18.086,0.97,0.0,0.0,0.0,,97.36,96.9,,,Visualizer
moment,18.311,0.94,0.0,0.0,0.0,,97.4,96.83,,,Visualizer
moment,18.491,0.93,0.0,0.0,0.0,,97.43,96.86,,,Visualizer
moment,18.716,0.91,0.0,0.0,0.0,,97.36,96.81,,,Visualizer
