information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-20T13:58:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/491da058-76a1-444f-9930-4102a73dd07a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.014,0.65,0.0,3.97,0.0,,197.36,191.46,,,Visualizer
moment,0.236,0.64,0.0,4.09,0.0,,195.08,191.9,,,Visualizer
moment,0.538,0.72,0.0,4.19,0.0,,193.47,192.18,,,Visualizer
moment,0.639,0.77,0.0,4.27,0.0,,193.76,192.37,,,Visualizer
moment,0.848,0.83,0.0,4.35,0.0,,194.48,192.62,,,Visualizer
moment,1.037,0.86,0.0,4.38,0.0,,195.38,192.85,,,Visualizer
moment,1.242,0.89,0.0,4.41,0.0,,196.16,193.09,,,Visualizer
moment,1.484,0.95,0.0,4.42,0.0,,196.76,193.47,,,Visualizer
moment,1.693,1.01,0.0,4.48,0.0,,197.54,194.24,,,Visualizer
moment,1.885,1.01,0.0,4.46,0.0,,198.21,195.02,,,Visualizer
moment,2.088,1.09,0.0,4.44,0.0,,199.0,195.67,,,Visualizer
moment,2.286,1.11,0.0,4.45,0.0,,199.42,196.68,,,Visualizer
moment,2.488,1.08,0.0,4.48,0.0,,200.28,197.45,,,Visualizer
moment,2.746,1.13,0.0,4.52,0.0,,201.07,198.25,,,Visualizer
moment,2.935,1.18,0.0,4.5,0.0,,201.81,198.85,,,Visualizer
moment,3.141,1.12,0.0,4.55,0.0,,202.36,199.26,,,Visualizer
moment,3.337,1.08,0.0,4.57,0.0,,202.92,199.33,,,Visualizer
moment,3.536,0.99,0.0,4.57,0.0,,203.6,199.45,,,Visualizer
moment,3.738,1.01,0.0,4.53,0.0,,203.84,199.48,,,Visualizer
moment,3.997,0.98,0.0,4.53,0.0,,204.03,199.48,,,Visualizer
moment,4.196,0.92,0.0,4.54,0.0,,203.66,199.42,,,Visualizer
moment,4.388,0.95,0.0,4.56,0.0,,203.78,199.46,,,Visualizer
moment,4.587,0.93,0.0,4.55,0.0,,203.72,199.56,,,Visualizer
moment,4.784,0.94,0.0,4.54,0.0,,203.47,199.55,,,Visualizer
moment,4.987,0.99,0.0,4.53,0.0,,203.35,199.54,,,Visualizer
moment,5.236,0.97,0.0,4.54,0.0,,203.29,199.55,,,Visualizer
moment,5.446,1.01,0.0,4.52,0.0,,203.1,199.57,,,Visualizer
moment,5.635,1.0,0.0,4.51,0.0,,203.29,199.74,,,Visualizer
moment,5.838,1.09,0.08,4.5,0.08,,202.85,199.73,,,Visualizer
moment,6.037,1.2,0.07,4.5,0.07,,202.67,199.6,,,Visualizer
moment,6.238,1.23,0.0,4.49,0.0,,203.04,199.92,,,Visualizer
moment,6.491,1.34,0.0,4.47,0.0,,202.98,200.1,,,Visualizer
moment,6.7,1.36,0.0,4.46,0.0,,202.98,200.11,,,Visualizer
moment,6.934,1.36,0.0,4.5,-0.08,,203.1,200.19,,,Visualizer
moment,7.094,1.39,0.0,4.49,-0.07,,203.1,200.22,,,Visualizer
moment,7.287,1.44,0.0,4.48,0.0,,203.35,200.37,,,Visualizer
moment,7.509,1.49,0.0,4.44,0.0,,203.16,200.57,,,Visualizer
moment,7.736,1.56,0.0,4.42,0.0,,203.35,200.62,,,Visualizer
moment,7.936,1.66,0.0,4.48,0.0,,203.41,200.76,,,Visualizer
moment,8.136,1.82,0.0,4.83,0.0,,203.04,200.76,,,Visualizer
moment,8.35,2.12,0.0,5.15,0.0,,203.1,200.92,,,Visualizer
