information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-26T14:30:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db4f4898-c06b-4b56-bb8d-379ddf2d3e80,
meta,,,,,,,,,Export version,1.0.0,
moment,0.026,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.217,0.32,0.0,4.03,0.0,,179.51,169.4,,,Visualizer
moment,0.397,0.3,0.0,4.73,0.0,,178.82,169.7,,,Visualizer
moment,0.623,0.4,0.0,5.51,0.0,,175.54,169.96,,,Visualizer
moment,0.848,0.4,0.0,6.19,0.0,,175.42,169.89,,,Visualizer
moment,1.028,0.36,0.0,6.53,0.0,,175.25,169.9,,,Visualizer
moment,1.252,0.31,0.0,6.78,0.0,,174.45,170.01,,,Visualizer
moment,1.478,0.29,0.0,6.95,0.0,,173.36,170.11,,,Visualizer
moment,1.658,0.36,0.0,7.16,0.0,,172.9,170.2,,,Visualizer
moment,1.883,0.5,0.0,7.26,0.0,,173.47,170.39,,,Visualizer
moment,2.066,0.58,0.0,7.33,0.0,,174.62,170.64,,,Visualizer
moment,2.288,0.63,0.0,7.38,0.0,,175.94,170.93,,,Visualizer
moment,2.514,0.65,0.0,7.36,0.0,,177.61,171.35,,,Visualizer
moment,2.693,0.69,0.0,7.41,0.0,,179.04,171.84,,,Visualizer
moment,2.919,0.72,0.0,7.4,0.0,,179.8,172.71,,,Visualizer
moment,3.143,0.78,0.0,7.48,0.0,,180.66,173.52,,,Visualizer
moment,3.322,0.86,0.0,7.43,0.0,,180.78,174.46,,,Visualizer
moment,3.549,0.94,0.0,7.48,0.0,,180.61,175.29,,,Visualizer
moment,3.728,1.08,0.0,7.46,0.0,,180.43,176.02,,,Visualizer
