information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-03-26T17:12:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.3, 3rpm",text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9dbda775-c964-45c1-9376-94db06d2ffa1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.009,0.17,0.0,3.93,0.0,,189.52,163.04,,,Visualizer
moment,0.269,0.2,0.0,4.76,0.0,,187.36,163.25,,,Visualizer
moment,0.45,0.35,0.0,5.48,0.0,,185.37,163.44,,,Visualizer
moment,0.629,0.5,0.0,6.18,0.0,,186.48,163.34,,,Visualizer
moment,0.9,0.71,0.0,6.84,0.0,,187.12,163.79,,,Visualizer
moment,1.079,0.66,0.0,7.27,0.0,,187.53,164.84,,,Visualizer
moment,1.259,0.65,0.0,7.59,0.0,,187.41,166.36,,,Visualizer
moment,1.484,0.64,0.0,7.83,0.0,,187.41,168.14,,,Visualizer
moment,1.709,0.63,0.0,8.01,0.0,,186.83,170.17,,,Visualizer
moment,1.889,0.66,0.0,8.17,0.0,,186.54,172.22,,,Visualizer
moment,2.114,0.62,0.0,8.35,0.0,,186.24,173.95,,,Visualizer
moment,2.339,0.64,0.0,8.41,0.0,,185.96,175.6,,,Visualizer
moment,2.519,0.68,0.0,8.53,0.0,,185.6,177.08,,,Visualizer
moment,2.699,0.76,0.0,8.52,0.0,,185.26,178.24,,,Visualizer
moment,2.924,0.88,0.0,8.57,0.0,,184.91,179.33,,,Visualizer
moment,3.149,0.98,0.0,8.64,0.0,,184.62,180.22,,,Visualizer
moment,3.329,1.1,0.0,8.55,0.0,,184.04,180.97,,,Visualizer
moment,3.555,1.26,0.0,8.45,0.0,,183.52,181.66,,,Visualizer
moment,3.824,1.46,0.0,8.38,0.0,,182.93,182.01,,,Visualizer
moment,3.959,1.68,0.0,8.27,0.0,,182.76,182.42,,,Visualizer
moment,4.184,1.93,0.0,8.15,0.0,,182.59,182.73,,,Visualizer
moment,4.364,2.24,0.0,8.01,0.0,,182.48,182.97,,,Visualizer
moment,4.589,2.67,0.47,7.88,0.53,,182.07,183.16,,,Visualizer
moment,4.859,3.07,1.53,7.72,1.73,,181.6,183.43,,,Visualizer
moment,4.994,3.62,2.06,7.5,2.33,,181.37,183.67,,,Visualizer
moment,5.264,4.24,3.15,7.25,3.56,,181.15,183.81,,,Visualizer
moment,5.489,4.93,4.25,6.77,4.28,,180.56,183.92,,,Visualizer
moment,5.624,5.35,4.53,5.98,4.21,,180.34,184.06,,,Visualizer
moment,5.894,5.15,5.78,5.09,3.92,,179.87,184.07,,,Visualizer
moment,6.029,4.51,6.0,4.25,3.68,,179.7,184.11,,,Visualizer
moment,6.255,3.82,6.89,3.34,3.22,,179.24,184.1,,,Visualizer
moment,6.525,3.08,7.39,2.7,2.76,,179.24,184.02,,,Visualizer
moment,6.659,2.71,7.52,2.12,2.64,,179.24,184.02,,,Visualizer
moment,6.884,2.37,7.79,1.65,2.03,,179.07,184.0,,,Visualizer
moment,7.109,2.18,8.0,1.43,1.53,,178.78,184.0,,,Visualizer
moment,7.334,2.18,8.43,1.53,1.53,,178.72,183.99,,,Visualizer
moment,7.514,2.45,8.62,1.72,1.24,,178.2,184.0,,,Visualizer
moment,7.694,2.83,8.65,1.93,1.09,,177.34,184.0,,,Visualizer
moment,7.964,3.19,9.09,2.17,1.23,,176.19,183.92,,,Visualizer
moment,8.144,3.61,9.14,2.37,1.15,,174.81,183.77,,,Visualizer
moment,8.324,3.92,9.63,2.43,1.17,,173.9,183.8,,,Visualizer
moment,8.549,4.12,10.11,2.48,1.65,,172.8,183.87,,,Visualizer
moment,8.774,4.29,10.52,2.56,1.83,,172.23,183.8,,,Visualizer
moment,8.954,4.46,10.89,2.55,2.01,,171.83,183.92,,,Visualizer
