information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-03-20T23:52:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a20389d8-bb2d-42f4-8fe6-86d6b26b9067,
meta,,,,,,,,,Export version,1.0.0,
moment,0.06,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.245,0.16,0.0,4.27,0.0,,88.07,69.87,,,Visualizer
moment,0.495,0.14,0.0,4.99,0.0,,85.41,70.0,,,Visualizer
moment,0.747,0.38,0.0,5.58,0.0,,85.32,70.04,,,Visualizer
moment,0.998,0.53,0.0,6.05,0.0,,85.86,70.35,,,Visualizer
moment,1.246,0.53,0.0,6.4,0.0,,86.8,71.25,,,Visualizer
moment,1.499,0.54,0.0,6.74,0.0,,87.55,72.66,,,Visualizer
moment,1.747,0.58,0.0,6.95,0.0,,88.29,74.35,,,Visualizer
moment,1.997,0.61,0.0,7.09,0.0,,88.98,76.05,,,Visualizer
moment,2.246,0.59,0.0,7.2,0.0,,89.41,77.75,,,Visualizer
moment,2.498,0.59,0.0,7.31,0.0,,89.83,79.43,,,Visualizer
moment,2.747,0.6,0.0,7.32,0.0,,90.0,80.92,,,Visualizer
moment,2.998,0.67,0.0,7.39,0.0,,90.23,82.31,,,Visualizer
moment,3.247,0.83,0.0,7.39,0.0,,90.32,83.46,,,Visualizer
moment,3.499,1.02,0.0,7.35,0.0,,90.16,84.37,,,Visualizer
moment,3.747,1.22,0.0,7.33,0.0,,90.03,85.14,,,Visualizer
moment,3.998,1.48,0.0,7.26,0.0,,89.96,85.76,,,Visualizer
moment,4.247,1.72,0.0,7.22,0.0,,89.9,86.29,,,Visualizer
moment,4.496,1.95,0.0,7.14,0.0,,89.77,86.66,,,Visualizer
moment,4.747,2.24,0.0,7.09,0.0,,89.6,87.05,,,Visualizer
moment,4.998,2.55,0.0,7.0,0.0,,89.5,87.35,,,Visualizer
moment,5.246,2.98,0.0,6.88,0.0,,89.41,87.51,,,Visualizer
moment,5.496,3.48,0.09,6.74,0.09,,89.14,87.73,,,Visualizer
moment,5.799,4.02,0.17,6.61,0.17,,89.05,87.89,,,Visualizer
moment,5.996,4.71,0.43,6.42,0.43,,88.91,87.93,,,Visualizer
moment,6.248,5.48,0.47,6.23,0.46,,88.82,87.99,,,Visualizer
moment,6.547,6.22,0.96,6.02,0.86,,88.65,88.14,,,Visualizer
moment,6.799,6.99,1.5,5.78,1.09,,88.52,88.13,,,Visualizer
moment,7.048,7.72,1.77,5.58,1.33,,88.43,88.1,,,Visualizer
moment,7.298,8.4,2.32,5.32,1.59,,88.29,88.07,,,Visualizer
moment,7.547,9.0,2.52,4.93,1.54,,88.0,87.98,,,Visualizer
moment,7.799,9.32,2.89,4.45,1.6,,87.94,88.02,,,Visualizer
moment,8.07,9.5,3.27,3.95,1.48,,87.68,87.96,,,Visualizer
moment,8.298,9.45,3.74,3.48,1.4,,87.55,88.0,,,Visualizer
moment,8.546,9.29,4.04,3.08,1.5,,87.35,87.98,,,Visualizer
moment,8.8,9.2,4.5,2.76,1.41,,87.38,87.9,,,Visualizer
moment,9.047,9.11,4.8,2.5,1.51,,87.22,87.85,,,Visualizer
moment,9.298,9.04,5.28,2.27,1.52,,87.06,87.81,,,Visualizer
moment,9.55,8.9,5.48,2.11,1.42,,86.83,87.71,,,Visualizer
moment,9.798,8.94,5.71,1.96,1.24,,86.77,87.69,,,Visualizer
moment,10.047,8.81,5.95,1.85,1.14,,86.61,87.64,,,Visualizer
moment,10.298,8.83,6.42,1.75,1.34,,86.61,87.59,,,Visualizer
moment,10.548,8.82,6.62,1.68,1.13,,86.51,87.52,,,Visualizer
moment,10.797,8.72,6.94,1.69,1.22,,86.41,87.53,,,Visualizer
moment,11.051,8.84,7.3,1.61,1.34,,86.29,87.47,,,Visualizer
moment,11.297,8.75,7.64,1.56,1.21,,86.19,87.43,,,Visualizer
moment,11.547,8.69,8.0,1.59,1.37,,86.16,87.45,,,Visualizer
moment,11.798,8.8,8.18,1.52,1.23,,86.06,87.36,,,Visualizer
moment,12.048,8.65,8.42,1.53,1.25,,86.06,87.32,,,Visualizer
moment,12.298,8.73,8.74,1.51,1.09,,86.12,87.37,,,Visualizer
moment,12.555,8.72,9.24,1.51,1.23,,86.02,87.36,,,Visualizer
moment,12.798,8.67,9.41,1.53,1.22,,86.02,87.25,,,Visualizer
moment,13.049,8.74,9.72,1.51,1.08,,85.96,87.26,,,Visualizer
moment,13.297,8.66,10.03,1.54,1.28,,86.06,87.29,,,Visualizer
moment,13.551,8.72,10.45,1.55,1.2,,86.02,87.32,,,Visualizer
moment,13.797,8.71,10.64,1.54,1.22,,86.09,87.25,,,Visualizer
moment,14.049,8.64,11.16,1.58,1.42,,86.09,87.27,,,Visualizer
moment,14.297,8.67,11.29,1.61,1.25,,86.16,87.32,,,Visualizer
moment,14.547,8.75,11.66,1.56,1.37,,86.22,87.25,,,Visualizer
moment,14.799,8.65,12.04,1.58,1.38,,86.29,87.2,,,Visualizer
moment,15.048,8.66,12.41,1.59,1.34,,86.35,87.29,,,Visualizer
moment,15.297,8.69,12.76,1.61,1.45,,86.45,87.28,,,Visualizer
moment,15.547,8.68,13.0,1.65,1.33,,86.57,87.25,,,Visualizer
moment,15.798,8.7,13.45,1.66,1.39,,86.73,87.27,,,Visualizer
moment,16.05,8.67,13.81,1.66,1.38,,86.8,87.3,,,Visualizer
moment,16.298,8.66,14.38,1.68,1.6,,86.87,87.22,,,Visualizer
moment,16.547,8.69,14.45,1.67,1.43,,87.0,87.27,,,Visualizer
moment,16.798,8.68,14.84,1.71,1.38,,87.19,87.27,,,Visualizer
moment,17.048,8.7,15.29,1.73,1.46,,87.22,87.24,,,Visualizer
moment,17.299,8.66,15.65,1.75,1.26,,87.29,87.25,,,Visualizer
moment,17.549,8.68,15.98,1.75,1.51,,87.52,87.18,,,Visualizer
moment,17.797,8.68,16.24,1.77,1.53,,87.58,87.2,,,Visualizer
moment,18.047,8.69,16.72,1.77,1.41,,87.74,87.2,,,Visualizer
moment,18.298,8.68,17.16,1.78,1.52,,87.8,87.24,,,Visualizer
