information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-05-31T12:04:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e067ef3-86e0-4c9a-81fd-55fc6b75438d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.049,0.11,0.0,3.94,0.0,,88.51,84.12,,,Visualizer
moment,0.254,0.17,0.0,4.62,0.0,,88.44,84.38,,,Visualizer
moment,0.45,0.24,0.0,5.39,0.0,,87.46,84.48,,,Visualizer
moment,0.651,0.31,0.0,5.93,0.0,,87.2,84.4,,,Visualizer
moment,0.853,0.36,0.0,6.33,0.0,,87.5,84.57,,,Visualizer
moment,1.05,0.48,0.0,6.67,0.0,,87.92,84.79,,,Visualizer
moment,1.249,0.6,0.0,6.87,0.0,,88.28,85.04,,,Visualizer
moment,1.5,0.61,0.1,7.04,0.09,,88.64,85.26,,,Visualizer
moment,1.7,0.64,0.2,7.11,0.18,,89.03,85.45,,,Visualizer
moment,1.901,0.66,0.3,7.18,0.27,,89.29,85.65,,,Visualizer
moment,2.101,0.62,0.3,7.19,0.28,,89.66,86.03,,,Visualizer
moment,2.301,0.65,0.3,7.19,0.28,,89.85,86.32,,,Visualizer
moment,2.499,0.74,0.3,7.18,0.28,,90.12,86.69,,,Visualizer
moment,2.752,0.83,0.3,7.19,0.09,,90.25,87.08,,,Visualizer
moment,2.951,0.92,0.3,7.14,0.0,,90.25,87.5,,,Visualizer
moment,3.15,1.02,0.3,7.1,0.0,,90.15,87.88,,,Visualizer
moment,3.355,1.12,0.2,7.04,-0.09,,90.21,88.15,,,Visualizer
moment,3.55,1.26,0.2,6.95,-0.09,,90.12,88.41,,,Visualizer
moment,3.749,1.45,0.2,6.89,-0.09,,89.85,88.64,,,Visualizer
moment,4.001,1.62,0.2,6.77,-0.09,,89.69,88.78,,,Visualizer
moment,4.204,1.84,0.2,6.66,-0.09,,89.49,88.92,,,Visualizer
moment,4.4,2.08,0.2,6.52,-0.09,,89.13,89.05,,,Visualizer
moment,4.601,2.36,0.2,6.28,0.0,,88.9,89.12,,,Visualizer
moment,4.8,2.7,0.3,5.9,0.09,,88.7,89.12,,,Visualizer
moment,4.999,2.96,0.3,5.36,0.09,,88.44,89.11,,,Visualizer
moment,5.251,3.12,0.3,4.75,0.09,,88.15,89.19,,,Visualizer
moment,5.45,3.28,0.4,4.09,0.18,,87.89,89.12,,,Visualizer
moment,5.653,3.34,0.4,3.51,0.18,,87.59,89.09,,,Visualizer
moment,5.85,3.37,0.4,2.96,0.09,,87.59,88.99,,,Visualizer
moment,6.053,3.35,0.4,2.46,0.09,,87.37,88.95,,,Visualizer
moment,6.249,3.28,0.4,2.03,0.09,,87.27,88.9,,,Visualizer
moment,6.501,3.26,0.4,1.74,0.0,,87.27,88.84,,,Visualizer
moment,6.7,3.34,0.4,1.42,0.0,,87.14,88.8,,,Visualizer
moment,6.904,3.24,0.3,1.11,-0.09,,87.14,88.74,,,Visualizer
moment,7.101,3.05,0.3,0.96,-0.09,,87.11,88.77,,,Visualizer
moment,7.3,3.08,0.4,0.79,0.0,,87.2,88.76,,,Visualizer
moment,7.499,3.13,0.4,0.79,0.0,,86.98,88.71,,,Visualizer
moment,7.749,3.27,0.3,0.63,-0.09,,87.11,88.6,,,Visualizer
moment,7.95,3.15,0.3,0.49,0.0,,87.14,88.57,,,Visualizer
moment,8.151,3.03,0.3,0.38,0.0,,87.11,88.5,,,Visualizer
moment,8.353,2.95,0.3,0.39,0.0,,87.01,88.49,,,Visualizer
moment,8.549,3.04,0.3,0.33,-0.09,,87.14,88.42,,,Visualizer
moment,8.749,3.01,0.3,0.26,0.0,,87.17,88.42,,,Visualizer
moment,9.0,2.97,0.4,0.31,0.09,,87.14,88.44,,,Visualizer
moment,9.201,3.07,0.5,0.25,0.18,,87.14,88.32,,,Visualizer
moment,9.399,2.98,0.5,0.25,0.18,,87.11,88.26,,,Visualizer
moment,9.601,3.01,0.5,0.26,0.18,,87.17,88.25,,,Visualizer
moment,9.8,3.08,0.5,0.2,0.18,,87.01,88.22,,,Visualizer
moment,9.999,2.98,0.5,0.19,0.09,,87.2,88.21,,,Visualizer
moment,10.25,3.0,0.6,0.23,0.09,,87.24,88.18,,,Visualizer
moment,10.45,3.08,0.6,0.19,0.09,,87.17,88.21,,,Visualizer
moment,10.65,2.98,0.6,0.14,0.09,,87.24,88.14,,,Visualizer
moment,10.853,2.97,0.6,0.22,0.09,,87.27,88.11,,,Visualizer
moment,11.049,3.09,0.6,0.18,0.09,,87.2,88.08,,,Visualizer
moment,11.249,3.01,0.6,0.14,0.09,,87.14,88.03,,,Visualizer
moment,11.5,2.95,0.6,0.21,0.0,,87.17,87.97,,,Visualizer
moment,11.701,3.1,0.6,0.18,0.0,,87.24,87.97,,,Visualizer
moment,11.901,3.03,0.6,0.14,0.0,,87.11,87.94,,,Visualizer
moment,12.104,2.93,0.8,0.2,0.18,,87.11,87.9,,,Visualizer
moment,12.3,3.03,0.8,0.19,0.18,,87.14,87.89,,,Visualizer
moment,12.499,3.04,0.8,0.15,0.18,,87.11,87.89,,,Visualizer
moment,12.753,2.94,0.8,0.22,0.18,,87.11,87.87,,,Visualizer
moment,12.952,3.06,0.9,0.19,0.28,,87.11,87.8,,,Visualizer
moment,13.149,3.02,0.9,0.15,0.09,,87.04,87.78,,,Visualizer
moment,13.354,2.94,0.9,0.22,0.09,,87.07,87.84,,,Visualizer
moment,13.55,3.07,0.9,0.19,0.09,,87.07,87.82,,,Visualizer
moment,13.75,3.0,1.1,0.18,0.28,,87.07,87.77,,,Visualizer
moment,14.001,2.99,1.1,0.22,0.27,,86.98,87.79,,,Visualizer
moment,14.201,3.06,1.1,0.18,0.18,,87.04,87.73,,,Visualizer
moment,14.4,2.94,1.1,0.22,0.18,,87.01,87.74,,,Visualizer
moment,14.6,3.02,1.2,0.21,0.27,,87.04,87.68,,,Visualizer
moment,14.802,3.0,1.3,0.19,0.18,,86.95,87.7,,,Visualizer
moment,14.999,2.97,1.2,0.24,0.09,,86.95,87.71,,,Visualizer
moment,15.251,3.03,1.3,0.19,0.18,,86.95,87.61,,,Visualizer
moment,15.45,2.99,1.3,0.26,0.18,,86.82,87.59,,,Visualizer
moment,15.649,3.04,1.4,0.21,0.18,,86.91,87.62,,,Visualizer
moment,15.851,2.97,1.4,0.28,0.09,,86.82,87.66,,,Visualizer
moment,16.051,3.17,1.5,0.49,0.27,,86.72,87.57,,,Visualizer
moment,16.249,3.7,1.5,0.73,0.18,,86.68,87.61,,,Visualizer
moment,16.5,4.46,1.6,0.89,0.28,,86.39,87.63,,,Visualizer
moment,16.699,5.2,1.6,0.98,0.18,,86.36,87.63,,,Visualizer
moment,16.901,5.9,1.8,1.03,0.37,,86.17,87.65,,,Visualizer
moment,17.1,6.49,1.9,1.02,0.37,,86.1,87.66,,,Visualizer
moment,17.301,7.01,1.9,0.97,0.37,,86.0,87.68,,,Visualizer
moment,17.499,7.41,2.0,0.93,0.37,,85.88,87.66,,,Visualizer
moment,17.751,7.76,2.2,0.87,0.55,,85.81,87.67,,,Visualizer
moment,17.951,8.08,2.2,0.84,0.37,,85.75,87.73,,,Visualizer
moment,18.154,8.32,2.4,0.76,0.46,,85.68,87.73,,,Visualizer
moment,18.35,8.37,2.6,0.72,0.64,,85.62,87.74,,,Visualizer
moment,18.55,8.53,2.6,0.68,0.55,,85.62,87.7,,,Visualizer
moment,18.749,8.64,2.9,0.66,0.64,,85.71,87.65,,,Visualizer
moment,18.999,8.76,3.1,0.61,0.83,,85.71,87.72,,,Visualizer
moment,19.2,8.76,3.1,0.59,0.73,,85.65,87.78,,,Visualizer
moment,19.401,8.85,3.4,0.56,0.82,,85.81,87.73,,,Visualizer
moment,19.6,8.86,3.5,0.53,0.82,,85.81,87.72,,,Visualizer
moment,19.801,8.88,3.6,0.53,0.64,,86.04,87.7,,,Visualizer
moment,20.002,8.95,3.8,0.5,0.82,,86.17,87.67,,,Visualizer
moment,20.25,8.9,4.0,0.49,0.83,,86.3,87.69,,,Visualizer
moment,20.451,8.95,4.1,0.48,0.64,,86.39,87.68,,,Visualizer
moment,20.649,8.92,4.3,0.5,0.73,,86.55,87.63,,,Visualizer
moment,20.85,8.95,4.6,0.5,0.92,,86.68,87.72,,,Visualizer
moment,21.054,8.99,4.6,0.5,0.82,,86.75,87.71,,,Visualizer
moment,21.251,8.96,4.8,0.52,0.82,,87.04,87.68,,,Visualizer
moment,21.5,8.96,5.2,0.5,1.01,,87.14,87.68,,,Visualizer
moment,21.7,8.97,5.2,0.52,1.01,,87.43,87.63,,,Visualizer
moment,21.901,9.03,5.5,0.52,1.01,,87.63,87.61,,,Visualizer
moment,22.102,8.99,5.7,0.52,1.01,,87.86,87.64,,,Visualizer
moment,22.3,8.96,5.9,0.54,1.01,,88.02,87.66,,,Visualizer
moment,22.5,8.96,6.1,0.54,0.92,,88.21,87.61,,,Visualizer
moment,22.75,8.98,6.4,0.56,1.1,,88.34,87.66,,,Visualizer
moment,22.95,9.04,6.6,0.57,1.01,,88.7,87.66,,,Visualizer
moment,23.151,9.0,6.7,0.58,1.01,,88.77,87.59,,,Visualizer
moment,23.355,8.97,7.0,0.59,1.01,,89.07,87.64,,,Visualizer
moment,23.55,8.96,7.2,0.6,1.1,,89.26,87.6,,,Visualizer
moment,23.751,9.01,7.4,0.6,1.01,,89.46,87.7,,,Visualizer
moment,24.001,8.95,7.6,0.6,1.01,,89.59,87.63,,,Visualizer
moment,24.203,8.92,7.9,0.62,1.1,,89.66,87.68,,,Visualizer
moment,24.399,8.91,8.1,0.63,1.1,,89.85,87.65,,,Visualizer
moment,24.601,8.89,8.4,0.64,1.1,,89.95,87.65,,,Visualizer
moment,24.803,8.88,8.7,0.63,1.19,,90.12,87.71,,,Visualizer
moment,24.999,8.87,8.8,0.65,1.19,,90.05,87.67,,,Visualizer
moment,25.251,8.84,9.1,0.67,1.1,,90.25,87.68,,,Visualizer
moment,25.45,8.82,9.4,0.66,1.19,,90.38,87.71,,,Visualizer
moment,25.653,8.82,9.6,0.67,1.1,,90.38,87.74,,,Visualizer
moment,25.85,8.76,9.8,0.67,1.19,,90.61,87.78,,,Visualizer
moment,26.05,8.79,10.0,0.68,1.1,,90.61,87.8,,,Visualizer
moment,26.252,8.77,10.2,0.69,1.19,,90.68,87.82,,,Visualizer
moment,26.5,8.73,10.6,0.71,1.19,,90.91,87.89,,,Visualizer
moment,26.704,8.69,10.9,0.72,1.28,,90.98,87.85,,,Visualizer
moment,26.901,8.69,11.1,0.74,1.19,,91.01,87.91,,,Visualizer
moment,27.101,8.66,11.5,0.75,1.37,,91.04,87.85,,,Visualizer
moment,27.301,8.63,11.7,0.76,1.28,,91.24,87.94,,,Visualizer
moment,27.499,8.6,11.9,0.77,1.37,,91.41,87.98,,,Visualizer
moment,27.752,8.59,12.2,0.77,1.37,,91.41,87.89,,,Visualizer
moment,27.95,8.51,12.4,0.8,1.28,,91.51,87.95,,,Visualizer
moment,28.15,8.51,12.8,0.82,1.37,,91.57,88.09,,,Visualizer
moment,28.35,8.55,13.1,0.84,1.37,,91.54,88.1,,,Visualizer
moment,28.55,8.52,13.5,0.85,1.47,,91.57,88.11,,,Visualizer
moment,28.75,8.46,13.8,0.86,1.47,,91.67,88.1,,,Visualizer
moment,29.001,8.43,14.1,0.87,1.56,,91.77,88.11,,,Visualizer
moment,29.201,8.42,14.5,0.89,1.56,,91.8,88.18,,,Visualizer
moment,29.401,8.37,14.8,0.9,1.56,,91.74,88.22,,,Visualizer
moment,29.6,8.32,15.0,0.92,1.56,,91.8,88.24,,,Visualizer
moment,29.801,8.35,15.4,0.95,1.56,,91.67,88.27,,,Visualizer
moment,29.999,8.35,15.7,0.97,1.56,,91.77,88.34,,,Visualizer
moment,30.252,8.29,16.1,0.97,1.65,,91.84,88.41,,,Visualizer
moment,30.45,8.27,16.5,0.99,1.74,,91.64,88.45,,,Visualizer
moment,30.654,8.23,16.8,1.01,1.65,,91.71,88.41,,,Visualizer
moment,30.85,8.23,17.2,1.02,1.65,,91.74,88.44,,,Visualizer
moment,31.05,8.18,17.6,1.04,1.74,,91.67,88.46,,,Visualizer
moment,31.256,8.2,17.8,1.05,1.74,,91.67,88.51,,,Visualizer
moment,31.5,8.17,18.5,1.09,1.83,,91.67,88.57,,,Visualizer
moment,31.699,8.16,18.9,1.1,1.92,,91.57,88.51,,,Visualizer
moment,31.901,8.08,19.3,1.12,1.92,,91.51,88.55,,,Visualizer
moment,32.101,8.1,19.7,1.16,1.92,,91.34,88.62,,,Visualizer
moment,32.304,8.12,19.9,1.17,1.92,,91.41,88.61,,,Visualizer
moment,32.499,8.08,20.3,1.17,1.83,,91.34,88.72,,,Visualizer
moment,32.75,8.05,20.8,1.19,1.92,,91.24,88.76,,,Visualizer
moment,32.95,8.03,21.2,1.2,1.92,,91.14,88.75,,,Visualizer
moment,33.15,7.99,21.6,1.23,1.92,,91.07,88.76,,,Visualizer
moment,33.349,8.02,22.0,1.24,1.92,,90.88,88.77,,,Visualizer
moment,33.55,7.95,22.6,1.26,2.11,,90.88,88.8,,,Visualizer
moment,33.752,7.92,23.0,1.25,2.02,,90.68,88.76,,,Visualizer
moment,34.0,7.91,23.5,1.28,2.11,,90.61,88.85,,,Visualizer
moment,34.2,7.94,23.7,1.29,2.11,,90.58,88.9,,,Visualizer
moment,34.401,7.92,24.1,1.29,2.11,,90.48,88.88,,,Visualizer
moment,34.599,7.82,24.6,1.32,2.11,,90.35,88.9,,,Visualizer
moment,34.799,7.85,25.1,1.32,2.11,,90.35,88.86,,,Visualizer
moment,34.999,7.78,25.5,1.34,2.11,,90.25,88.89,,,Visualizer
moment,35.25,7.82,26.0,1.36,2.11,,90.05,88.96,,,Visualizer
moment,35.45,7.82,26.5,1.36,2.2,,89.95,88.89,,,Visualizer
moment,35.65,7.72,26.9,1.39,2.11,,89.92,88.88,,,Visualizer
moment,35.849,7.79,27.4,1.38,2.11,,89.89,88.92,,,Visualizer
moment,36.051,7.68,27.9,1.39,2.2,,89.69,88.93,,,Visualizer
moment,36.25,7.71,28.1,1.41,2.11,,89.56,88.94,,,Visualizer
moment,36.449,7.7,28.6,1.4,2.2,,89.56,88.97,,,Visualizer
moment,36.699,7.64,29.3,1.41,2.2,,89.43,89.0,,,Visualizer
moment,36.899,7.65,29.8,1.41,2.2,,89.36,88.93,,,Visualizer
moment,37.101,7.61,30.0,1.41,2.2,,89.29,88.93,,,Visualizer
moment,37.299,7.57,30.5,1.43,2.2,,89.16,88.99,,,Visualizer
moment,37.5,7.61,30.9,1.44,2.11,,89.13,88.96,,,Visualizer
moment,37.751,7.58,31.4,1.46,2.11,,89.0,88.88,,,Visualizer
moment,37.95,7.55,32.0,1.47,2.2,,88.96,88.89,,,Visualizer
moment,38.15,7.52,32.4,1.46,2.2,,88.84,88.88,,,Visualizer
moment,38.349,7.47,32.9,1.46,2.2,,88.74,88.95,,,Visualizer
moment,38.55,7.48,33.1,1.47,2.2,,88.77,88.87,,,Visualizer
moment,38.751,7.46,33.7,1.46,2.29,,88.64,88.86,,,Visualizer
moment,38.951,7.4,34.1,1.46,2.2,,88.64,88.88,,,Visualizer
moment,39.2,7.4,34.6,1.48,2.2,,88.51,88.82,,,Visualizer
moment,39.399,7.39,35.1,1.48,2.2,,88.38,88.82,,,Visualizer
moment,39.599,7.37,35.6,1.49,2.29,,88.25,88.82,,,Visualizer
moment,39.8,7.36,36.1,1.49,2.2,,88.31,88.84,,,Visualizer
moment,39.999,7.32,36.3,1.5,2.2,,88.25,88.77,,,Visualizer
moment,40.2,7.3,36.8,1.5,2.2,,88.08,88.73,,,Visualizer
moment,40.45,7.31,37.6,1.51,2.29,,88.12,88.79,,,Visualizer
moment,40.65,7.26,38.0,1.52,2.2,,88.02,88.69,,,Visualizer
moment,40.853,7.24,38.6,1.52,2.29,,87.98,88.68,,,Visualizer
moment,41.05,7.18,38.8,1.54,2.29,,87.82,88.74,,,Visualizer
moment,41.25,7.19,39.3,1.53,2.29,,87.86,88.6,,,Visualizer
moment,41.454,7.15,39.8,1.53,2.38,,87.89,88.64,,,Visualizer
moment,41.699,7.12,40.2,1.54,2.2,,87.76,88.65,,,Visualizer
moment,41.916,7.15,40.8,1.55,2.29,,87.73,88.6,,,Visualizer
