information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 nm1,text
meta,,,,,,,,,Date,2024-03-29T07:44:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Red Brick Seasonal,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Neil,text
meta,,,,,,,,,Grinder Brand,Mahikonig E65S GbW,text
meta,,,,,,,,,Grinder Model,Mahikonig E65S GbW,text
meta,,,,,,,,,Grinder Setting,0.024mm,text
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c4b865f-c712-4a90-844d-a8eb4e70ac1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.043,0.0,0.0,2.31,0.0,,91.32,89.56,,,Visualizer
moment,0.314,0.0,0.0,2.93,0.0,,91.29,89.75,,,Visualizer
moment,0.539,0.0,0.0,3.8,0.0,,91.18,89.88,,,Visualizer
moment,0.811,0.03,0.0,4.49,0.0,,89.16,89.83,,,Visualizer
moment,1.033,0.09,0.0,5.11,0.0,,86.25,89.84,,,Visualizer
moment,1.303,0.28,0.0,5.6,0.0,,85.05,89.8,,,Visualizer
moment,1.529,0.42,0.0,5.99,0.0,,84.54,89.78,,,Visualizer
moment,1.797,0.61,0.0,6.26,0.0,,84.96,89.65,,,Visualizer
moment,2.025,0.83,0.0,6.52,0.0,,85.73,89.37,,,Visualizer
moment,2.295,1.02,0.0,6.63,0.0,,86.74,89.11,,,Visualizer
moment,2.564,1.04,0.0,6.72,0.0,,87.62,89.12,,,Visualizer
moment,2.788,1.0,0.0,6.73,0.0,,88.41,89.13,,,Visualizer
moment,3.059,1.05,0.0,6.73,0.0,,89.1,89.31,,,Visualizer
moment,3.284,1.05,0.0,6.71,0.0,,89.53,89.49,,,Visualizer
moment,3.554,1.12,0.0,6.7,0.0,,89.76,89.76,,,Visualizer
moment,3.778,1.27,0.0,6.63,0.0,,89.99,89.89,,,Visualizer
moment,4.049,1.49,0.0,6.59,0.0,,90.09,89.97,,,Visualizer
moment,4.273,1.8,0.0,6.51,0.0,,90.09,90.04,,,Visualizer
moment,4.543,2.22,0.0,6.41,0.0,,89.86,90.19,,,Visualizer
moment,4.814,2.76,0.0,6.24,0.0,,89.73,90.28,,,Visualizer
moment,5.039,3.38,0.0,5.75,0.0,,89.69,90.3,,,Visualizer
moment,5.309,3.8,0.0,4.96,0.0,,89.53,90.27,,,Visualizer
moment,5.534,3.81,0.0,4.17,0.0,,89.3,90.22,,,Visualizer
moment,5.804,3.78,0.0,3.38,0.0,,89.23,90.23,,,Visualizer
moment,6.029,3.53,0.0,2.76,0.0,,89.07,90.2,,,Visualizer
moment,6.299,3.41,0.0,2.25,0.0,,88.97,90.2,,,Visualizer
moment,6.569,3.37,0.0,1.92,0.0,,88.87,90.17,,,Visualizer
moment,6.794,3.51,0.0,1.53,0.0,,88.87,90.09,,,Visualizer
moment,7.065,3.31,0.0,1.2,0.0,,88.84,90.03,,,Visualizer
moment,7.289,2.99,0.2,1.01,0.2,,88.7,90.07,,,Visualizer
moment,7.559,3.05,0.4,0.82,0.39,,88.57,90.01,,,Visualizer
moment,7.785,3.06,0.4,0.75,0.39,,88.67,89.98,,,Visualizer
moment,8.065,3.14,0.6,0.59,0.39,,88.61,90.0,,,Visualizer
moment,8.279,3.0,0.7,0.54,0.39,,88.41,89.94,,,Visualizer
moment,8.55,3.07,0.7,0.46,0.29,,88.47,89.82,,,Visualizer
moment,8.818,3.17,0.7,0.36,0.2,,88.54,89.81,,,Visualizer
moment,9.044,3.04,0.7,0.28,0.0,,88.41,89.84,,,Visualizer
moment,9.314,2.91,0.8,0.31,0.0,,88.31,89.75,,,Visualizer
