information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo! 6 Bar,text
meta,,,,,,,,,Date,2022-04-12T09:11:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,El Vergel Koji Washed Geisha,text
meta,,,,,,,,,Grinder Brand,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Model,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,50.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c65d70a2-077c-4a0c-9357-26b219c1b8dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.0,0.0,3.28,0.0,,85.53,81.94,,,Visualizer
moment,0.584,0.0,0.0,4.2,0.0,,83.78,82.11,,,Visualizer
moment,0.764,0.0,0.0,4.97,0.0,,81.78,82.16,,,Visualizer
moment,1.035,0.06,0.0,5.56,0.0,,81.75,82.14,,,Visualizer
moment,1.259,0.4,0.0,5.96,0.0,,83.0,82.21,,,Visualizer
moment,1.529,0.78,0.0,6.17,0.0,,84.84,82.37,,,Visualizer
moment,1.844,0.76,0.0,6.24,0.0,,86.5,82.57,,,Visualizer
moment,2.069,0.7,0.0,6.33,0.0,,87.61,82.92,,,Visualizer
moment,2.339,0.72,0.0,6.35,0.0,,88.2,83.31,,,Visualizer
moment,2.519,0.68,0.0,6.37,0.0,,88.46,83.89,,,Visualizer
moment,2.835,0.61,0.0,6.37,0.0,,88.23,84.32,,,Visualizer
moment,3.059,0.62,0.0,6.36,0.0,,87.88,84.69,,,Visualizer
moment,3.284,0.6,0.0,6.4,0.0,,87.25,85.1,,,Visualizer
moment,3.509,0.58,0.0,6.36,0.0,,86.86,85.3,,,Visualizer
moment,3.779,0.61,0.0,6.34,0.0,,86.21,85.38,,,Visualizer
moment,4.094,0.65,0.0,6.35,0.0,,85.85,85.48,,,Visualizer
moment,4.274,0.7,0.0,6.41,0.0,,85.49,85.4,,,Visualizer
moment,4.589,0.77,0.0,6.39,0.0,,85.27,85.3,,,Visualizer
moment,4.769,0.87,0.0,6.29,0.0,,84.91,85.17,,,Visualizer
moment,5.084,0.98,0.0,6.22,0.0,,84.75,85.11,,,Visualizer
moment,5.264,1.13,0.0,6.28,0.0,,84.52,85.01,,,Visualizer
moment,5.534,1.33,0.0,6.24,0.0,,84.49,84.93,,,Visualizer
moment,5.849,1.57,0.43,6.16,0.35,,84.33,84.88,,,Visualizer
moment,6.029,1.89,1.37,6.09,1.13,,84.23,84.76,,,Visualizer
moment,6.344,2.25,2.12,5.99,1.75,,83.88,84.7,,,Visualizer
moment,6.524,2.67,3.71,5.92,3.06,,83.71,84.65,,,Visualizer
moment,6.839,3.14,4.01,5.83,2.96,,83.39,84.56,,,Visualizer
moment,7.064,3.63,5.77,5.72,3.63,,83.26,84.51,,,Visualizer
moment,7.334,4.09,6.06,5.62,3.32,,82.97,84.44,,,Visualizer
moment,7.514,4.56,7.87,5.48,4.04,,82.78,84.31,,,Visualizer
moment,7.784,4.88,8.37,5.31,3.85,,82.65,84.28,,,Visualizer
moment,8.099,4.92,9.83,4.91,4.63,,82.75,84.1,,,Visualizer
moment,8.324,4.3,11.17,4.24,4.22,,82.55,84.02,,,Visualizer
moment,8.594,3.14,11.85,3.49,3.55,,82.62,83.91,,,Visualizer
moment,8.774,2.25,12.74,2.92,3.06,,82.62,83.81,,,Visualizer
moment,9.089,1.98,12.96,2.77,2.94,,82.36,83.81,,,Visualizer
moment,9.269,2.24,13.45,2.92,2.63,,81.91,83.81,,,Visualizer
moment,9.584,2.63,13.45,3.08,2.63,,81.04,83.69,,,Visualizer
moment,9.764,3.05,15.24,3.33,3.36,,80.18,83.58,,,Visualizer
moment,10.034,3.47,16.04,3.55,3.46,,79.51,83.58,,,Visualizer
moment,10.349,3.87,16.93,3.76,3.62,,78.93,83.58,,,Visualizer
moment,10.53,4.16,18.41,3.96,4.43,,78.61,83.45,,,Visualizer
moment,10.844,4.48,19.58,4.15,3.77,,78.07,83.25,,,Visualizer
moment,11.069,4.74,21.16,4.28,4.23,,77.49,83.06,,,Visualizer
moment,11.339,4.79,21.61,4.4,4.32,,77.01,82.87,,,Visualizer
moment,11.519,4.86,23.32,4.46,4.9,,76.76,82.57,,,Visualizer
moment,11.789,4.79,24.47,4.51,5.0,,76.44,82.32,,,Visualizer
moment,12.06,4.58,26.22,4.39,5.0,,76.31,82.15,,,Visualizer
moment,12.284,4.0,27.4,4.1,5.15,,76.05,81.81,,,Visualizer
moment,12.599,3.18,28.26,3.8,4.58,,76.02,81.56,,,Visualizer
moment,12.782,2.62,29.38,3.65,4.05,,75.77,81.34,,,Visualizer
moment,13.094,2.6,30.3,3.62,3.89,,75.48,81.18,,,Visualizer
moment,13.274,2.76,31.53,3.65,3.41,,75.03,81.0,,,Visualizer
moment,13.589,2.88,32.3,3.72,3.72,,74.74,80.9,,,Visualizer
moment,13.769,2.99,33.75,3.79,3.82,,74.48,80.82,,,Visualizer
moment,14.039,3.07,34.17,3.81,3.96,,74.29,80.63,,,Visualizer
moment,14.309,3.06,35.54,3.83,4.02,,74.07,80.49,,,Visualizer
moment,14.534,3.06,36.35,3.83,3.98,,74.07,80.3,,,Visualizer
moment,14.849,3.04,37.37,3.79,3.8,,73.65,80.14,,,Visualizer
moment,15.164,3.03,38.7,3.79,3.74,,73.55,79.98,,,Visualizer
moment,15.299,3.05,40.07,3.82,3.74,,73.3,79.73,,,Visualizer
moment,15.524,3.04,40.81,3.81,3.68,,73.04,79.54,,,Visualizer
moment,15.839,3.04,41.88,3.85,3.73,,72.91,79.46,,,Visualizer
moment,16.064,3.03,43.18,3.89,3.7,,72.75,79.23,,,Visualizer
moment,16.337,3.02,44.0,3.82,3.81,,72.62,79.04,,,Visualizer
moment,16.604,2.96,45.36,3.77,3.76,,72.52,78.87,,,Visualizer
moment,16.784,2.94,46.28,3.81,3.64,,72.49,78.77,,,Visualizer
moment,17.099,3.0,46.8,3.77,3.7,,72.43,78.57,,,Visualizer
