information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-26T12:11:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,84.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/022a4ff8-4fd1-44f3-b635-5a69ac9b377e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.34,0.0,3.67,0.0,,99.0,95.33,,,Visualizer
moment,0.539,0.38,0.0,3.98,0.0,,98.29,95.48,,,Visualizer
moment,0.764,0.46,0.0,4.5,0.0,,96.51,95.7,,,Visualizer
moment,1.034,0.53,0.0,4.98,0.0,,95.27,95.85,,,Visualizer
moment,1.259,0.42,0.0,5.29,0.0,,93.59,95.92,,,Visualizer
moment,1.529,0.42,0.0,5.58,0.0,,91.87,96.09,,,Visualizer
moment,1.754,0.5,0.0,5.78,0.0,,90.14,96.04,,,Visualizer
moment,2.114,0.56,0.0,5.95,0.0,,88.42,95.88,,,Visualizer
moment,2.294,0.66,0.0,6.06,0.0,,87.21,95.48,,,Visualizer
moment,2.519,0.76,0.0,6.16,0.0,,86.16,94.95,,,Visualizer
moment,2.789,0.89,0.0,6.23,0.0,,85.35,94.38,,,Visualizer
moment,3.014,1.01,0.0,6.35,0.0,,84.71,93.72,,,Visualizer
moment,3.329,1.21,0.0,6.36,0.0,,84.25,93.18,,,Visualizer
moment,3.509,1.44,0.0,6.33,0.0,,83.7,92.72,,,Visualizer
moment,3.779,1.77,0.0,6.3,0.0,,83.32,92.33,,,Visualizer
moment,4.004,2.16,0.0,6.22,0.0,,83.09,91.99,,,Visualizer
moment,4.274,2.74,0.0,6.13,0.0,,82.9,91.72,,,Visualizer
moment,4.544,3.64,0.0,5.99,0.0,,82.45,91.39,,,Visualizer
moment,4.769,4.96,0.0,5.75,0.0,,82.29,91.02,,,Visualizer
moment,5.039,6.95,0.0,5.51,0.0,,82.09,90.82,,,Visualizer
moment,5.264,8.99,0.0,5.17,0.0,,82.16,90.58,,,Visualizer
moment,5.534,10.86,0.0,4.55,0.0,,82.06,90.31,,,Visualizer
