information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T04:52:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kurasu,text
meta,,,,,,,,,Beans,Guatemala,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,40.31,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74a19d73-6276-4e2d-a9de-1096de6118cb,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.001,1.3618,0.0,3.7527,0.0,,84.9805,81.5784,,,Visualizer
moment,0.266,1.4097,0.0,4.3276,0.0,,82.5938,81.7629,,,Visualizer
moment,0.492,1.3972,0.0,4.8428,0.0,,83.1094,81.75,,,Visualizer
moment,0.897,1.4563,0.0,5.3279,0.0,,83.8164,81.6519,,,Visualizer
moment,0.986,1.3184,0.0,5.6421,0.0,,84.2383,81.4768,,,Visualizer
moment,1.256,1.1111,0.0,5.8652,0.0,,83.8164,81.2936,,,Visualizer
moment,1.525,1.0942,0.0,6.1069,0.0,,83.207,81.3112,,,Visualizer
moment,1.886,1.0103,0.0,6.3372,0.0,,82.7852,81.4177,,,Visualizer
moment,2.02,0.9927,0.0,6.5007,0.0,,82.5625,81.5108,,,Visualizer
moment,2.245,1.0237,0.0,6.6755,0.0,,82.1758,81.6363,,,Visualizer
moment,2.516,1.0586,0.0,6.7583,0.0,,82.1758,81.7234,,,Visualizer
moment,2.848,1.145,0.0,6.8335,0.0,,82.1133,81.8297,,,Visualizer
moment,3.014,1.2683,0.0,6.8918,0.0,,82.1445,81.8716,,,Visualizer
moment,3.281,1.3787,0.0,6.9395,0.0,,82.1133,82.0604,,,Visualizer
moment,3.505,1.5557,0.0,7.0022,0.0,,82.2422,82.1525,,,Visualizer
moment,3.776,1.6431,0.0,6.9995,0.0,,82.207,82.205,,,Visualizer
moment,4.0,1.8745,0.0,6.9871,0.0,,82.3047,82.2659,,,Visualizer
moment,4.27,2.1204,0.0,6.9678,0.0,,82.3047,82.333,,,Visualizer
moment,4.496,2.5664,0.0,6.9001,0.0,,82.1445,82.4278,,,Visualizer
moment,4.812,3.3669,0.0,6.8489,0.0,,82.0469,82.5204,,,Visualizer
moment,5.222,5.1399,0.0,6.4791,0.0,,82.0469,82.5204,,,Visualizer
moment,5.49,7.3759,1.46,5.4027,0.0,,81.8867,82.469,,,Visualizer
moment,5.672,6.8973,2.26,4.8183,1.7794,,81.8242,82.5172,,,Visualizer
moment,5.94,6.1944,3.06,4.4465,2.5645,,81.6953,82.5981,,,Visualizer
moment,6.407,-5.9807,3.25,-6.1539,5.9256,,81.5,82.6035,,,Visualizer
moment,6.439,3.7724,3.43,2.349,3.5397,,81.375,82.5571,,,Visualizer
moment,6.678,3.4841,3.92,2.0346,3.4707,,81.1484,82.595,,,Visualizer
moment,6.995,2.759,4.3,1.5466,1.3551,,80.9258,82.5459,,,Visualizer
moment,7.296,1.485,4.44,0.5071,1.8858,,80.7969,82.5157,,,Visualizer
moment,7.425,2.1765,4.75,1.1369,1.6107,,80.7305,82.5104,,,Visualizer
moment,7.787,2.0965,4.93,1.1011,0.6553,,80.6367,82.4782,,,Visualizer
moment,7.926,2.5485,5.25,1.4959,1.2938,,80.5078,82.444,,,Visualizer
moment,8.19,3.158,5.52,1.7328,1.4464,,79.9297,82.4372,,,Visualizer
moment,8.42,3.4051,6.17,1.9665,1.1275,,79.2578,82.461,,,Visualizer
moment,8.687,4.0825,6.46,1.9903,2.7494,,78.4609,82.4419,,,Visualizer
moment,8.919,4.09,6.92,2.0875,2.2712,,77.5625,82.4138,,,Visualizer
moment,9.185,4.4627,7.22,2.2536,2.3815,,76.9258,82.4593,,,Visualizer
moment,9.405,4.6254,7.97,2.266,2.6054,,76.4453,82.4399,,,Visualizer
moment,9.685,4.6068,8.97,2.3483,2.7291,,76.1875,82.3713,,,Visualizer
moment,10.035,4.7772,9.81,2.4053,3.0776,,76.2852,82.3161,,,Visualizer
moment,10.305,4.7726,9.81,2.6925,3.0832,,76.3477,82.2723,,,Visualizer
moment,10.451,4.8488,10.96,2.6461,3.4951,,76.6055,82.1249,,,Visualizer
moment,10.672,4.8456,11.6,2.6546,3.7017,,77.0508,82.0072,,,Visualizer
moment,10.935,4.7936,12.94,2.7146,3.6793,,77.5313,81.8845,,,Visualizer
moment,11.3,4.774,13.23,2.9912,3.6722,,77.8203,81.6891,,,Visualizer
moment,11.437,4.7652,14.92,2.9684,4.3718,,78.1406,81.6526,,,Visualizer
moment,11.799,4.6702,14.92,3.3342,2.5011,,78.3008,81.475,,,Visualizer
moment,11.933,4.7418,16.41,3.098,4.6815,,78.0117,81.3702,,,Visualizer
moment,12.299,4.4045,16.77,3.2419,4.0149,,77.7227,81.3508,,,Visualizer
moment,12.42,4.5956,17.9,3.1989,4.2652,,77.4688,81.2797,,,Visualizer
moment,12.699,4.5251,18.62,3.3048,4.4779,,76.9258,81.2155,,,Visualizer
moment,12.915,4.5175,20.14,3.3267,4.2164,,76.6367,81.1919,,,Visualizer
moment,13.331,4.3557,21.29,3.4459,4.7676,,76.1563,81.1684,,,Visualizer
moment,13.549,4.2784,21.68,3.4578,3.3722,,75.8359,81.0566,,,Visualizer
moment,13.686,4.3166,22.75,3.3818,4.3371,,75.7734,80.9192,,,Visualizer
moment,14.047,4.2406,24.26,3.406,3.77,,75.6133,80.8205,,,Visualizer
moment,14.315,4.1065,25.0,3.4575,5.3025,,75.582,80.7115,,,Visualizer
moment,14.498,4.1648,25.41,3.4152,4.1241,,75.7734,80.6074,,,Visualizer
moment,14.67,4.0999,26.5,3.5134,4.8661,,75.8047,80.4133,,,Visualizer
moment,14.946,4.0569,27.6,3.5092,4.7863,,75.7734,80.2256,,,Visualizer
moment,15.299,4.1327,28.33,3.3034,5.2187,,75.7734,80.1387,,,Visualizer
moment,15.446,3.9642,29.85,3.4935,4.9364,,75.8359,80.0442,,,Visualizer
moment,15.796,4.0741,30.26,3.6006,3.0318,,75.8672,79.8518,,,Visualizer
moment,15.935,3.985,31.62,3.4511,4.3969,,75.9336,79.7605,,,Visualizer
moment,16.295,3.8452,32.38,3.5435,4.0636,,75.9336,79.7024,,,Visualizer
moment,16.434,3.9291,33.17,3.487,4.3829,,75.9961,79.5607,,,Visualizer
moment,16.747,3.877,33.86,3.5586,4.7752,,76.0625,79.4513,,,Visualizer
moment,16.945,3.9425,34.87,3.5196,4.0012,,76.0273,79.4716,,,Visualizer
moment,17.227,3.8801,36.01,3.5257,4.3431,,75.9336,79.3424,,,Visualizer
moment,17.56,3.8352,36.76,3.4774,2.6983,,76.0625,79.2771,,,Visualizer
moment,17.685,3.8677,38.14,3.5076,4.0741,,75.9961,79.2804,,,Visualizer
moment,18.057,3.8237,38.89,3.5335,4.2164,,76.0938,79.1931,,,Visualizer
moment,18.318,3.8358,39.95,3.5148,4.0744,,75.9961,79.1499,,,Visualizer
moment,18.543,3.868,40.31,3.5658,3.914,,76.0938,79.0651,,,Visualizer
moment,18.537,3.8306,40.31,3.5576,4.0745,,76.0625,79.0,,,Visualizer
