information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,15.5@15gbst WOC PeruChanmyo 3,text
meta,,,,,,,,,Date,2022-06-24T03:30:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,"WOC, Peru Chancnamayo",text
meta,,,,,,,,,Beans,Arabica,text
meta,,,,,,,,,Description,"clean sides/no stuck
tasting notes: fruity, chic, caramel and lemongrass",text
meta,,,,,,,,,Roast Color,"Dark, fully washed & patio dried",text
meta,,,,,,,,,Operator,JIMMY,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9b3e3f8-4f81-4e7e-a6d4-6e33d00db388,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.053,0.7,0.0,3.61,0.0,,85.75,83.6,,,Visualizer
moment,0.306,0.73,0.0,3.47,0.0,,84.75,83.89,,,Visualizer
moment,0.569,0.69,0.0,3.34,0.0,,85.1,83.78,,,Visualizer
moment,0.802,0.65,0.0,3.29,0.0,,85.55,83.89,,,Visualizer
moment,1.05,0.68,0.0,3.17,0.0,,86.07,83.95,,,Visualizer
moment,1.299,0.64,0.0,3.08,0.0,,86.56,84.0,,,Visualizer
moment,1.557,0.63,0.0,3.04,0.0,,86.88,84.19,,,Visualizer
moment,1.81,0.52,0.0,3.0,0.0,,86.88,84.36,,,Visualizer
moment,2.054,0.47,0.0,3.03,0.0,,86.98,84.58,,,Visualizer
moment,2.332,0.41,0.0,2.98,0.0,,86.72,84.8,,,Visualizer
moment,2.558,0.33,0.0,2.97,0.0,,86.56,84.97,,,Visualizer
moment,2.811,0.28,0.0,2.96,0.0,,86.27,85.23,,,Visualizer
moment,3.053,0.31,0.0,2.96,0.0,,85.71,85.32,,,Visualizer
moment,3.311,0.26,0.0,2.95,0.0,,85.3,85.4,,,Visualizer
moment,3.571,0.27,0.0,2.91,0.0,,84.81,85.49,,,Visualizer
moment,3.801,0.29,0.0,2.93,0.0,,84.33,85.45,,,Visualizer
moment,4.059,0.29,0.0,2.93,0.0,,83.84,85.5,,,Visualizer
