information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-10-29T15:20:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd4c6b49-a4d6-4068-b09b-6e80ef7f2e1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.224,0.24,0.0,3.94,0.0,,200.76,196.71,,,Visualizer
moment,0.404,0.27,0.0,4.59,0.0,,200.53,196.97,,,Visualizer
moment,0.674,0.38,0.0,5.54,0.0,,194.44,197.08,,,Visualizer
moment,0.809,0.59,0.0,6.25,0.0,,193.13,197.14,,,Visualizer
moment,1.034,0.89,0.0,6.73,0.0,,193.84,197.09,,,Visualizer
moment,1.214,0.98,0.0,7.09,0.0,,194.97,197.07,,,Visualizer
moment,1.484,0.98,0.0,7.4,0.0,,196.59,197.01,,,Visualizer
moment,1.664,1.02,0.0,7.54,0.0,,197.8,196.74,,,Visualizer
moment,1.844,0.99,0.0,7.74,0.0,,199.06,196.69,,,Visualizer
moment,2.114,1.02,0.0,7.84,0.0,,199.79,196.82,,,Visualizer
moment,2.294,0.97,0.0,7.86,0.0,,199.91,197.16,,,Visualizer
moment,2.474,0.97,0.0,7.86,0.0,,199.85,197.49,,,Visualizer
moment,2.744,1.07,0.0,7.91,0.0,,199.85,197.73,,,Visualizer
moment,2.924,1.16,0.0,7.91,0.0,,199.67,198.07,,,Visualizer
moment,3.104,1.27,0.0,7.95,0.0,,199.18,198.31,,,Visualizer
moment,3.374,1.4,0.0,7.94,0.0,,198.82,198.44,,,Visualizer
moment,3.509,1.59,0.0,7.98,0.0,,198.52,198.59,,,Visualizer
moment,3.734,1.78,0.0,7.97,0.0,,198.1,198.7,,,Visualizer
moment,3.959,2.01,0.0,7.93,0.0,,198.04,198.57,,,Visualizer
moment,4.184,2.27,0.0,7.93,0.0,,197.85,198.62,,,Visualizer
moment,4.364,2.59,0.0,7.89,0.0,,197.92,198.78,,,Visualizer
moment,4.588,2.97,0.0,7.63,0.0,,197.92,198.76,,,Visualizer
moment,4.814,3.22,0.0,7.2,0.0,,198.22,198.47,,,Visualizer
moment,4.993,3.42,0.0,6.58,0.0,,197.92,198.51,,,Visualizer
moment,5.174,3.57,0.0,5.82,0.0,,197.43,198.45,,,Visualizer
moment,5.489,3.59,0.0,5.08,0.0,,196.47,198.4,,,Visualizer
moment,5.623,3.65,0.0,4.39,0.0,,195.63,198.29,,,Visualizer
moment,5.804,3.64,0.0,3.72,0.0,,194.68,198.3,,,Visualizer
moment,6.029,3.58,0.0,3.11,0.0,,193.78,198.35,,,Visualizer
moment,6.298,3.5,0.0,2.65,0.0,,193.01,198.39,,,Visualizer
moment,6.433,3.47,0.0,2.2,0.0,,192.53,198.26,,,Visualizer
moment,6.658,3.37,0.0,1.9,0.0,,192.12,198.33,,,Visualizer
moment,6.839,3.45,0.1,1.59,0.11,,191.88,198.27,,,Visualizer
moment,7.063,3.39,0.24,1.31,0.26,,191.29,198.29,,,Visualizer
moment,7.333,3.34,0.25,1.23,0.27,,190.87,198.46,,,Visualizer
moment,7.469,3.37,0.44,1.09,0.47,,190.7,198.19,,,Visualizer
moment,7.739,3.31,0.44,0.9,0.47,,190.58,198.27,,,Visualizer
moment,7.918,3.24,0.67,0.81,0.46,,190.29,198.27,,,Visualizer
moment,8.101,3.23,0.65,0.84,0.42,,190.17,198.16,,,Visualizer
moment,8.369,3.34,0.66,0.69,0.37,,189.93,198.07,,,Visualizer
moment,8.504,3.19,1.09,0.65,0.7,,189.75,198.18,,,Visualizer
moment,8.728,3.18,0.99,0.53,0.47,,189.58,198.03,,,Visualizer
moment,8.999,3.11,0.98,0.54,0.34,,189.75,197.9,,,Visualizer
moment,9.178,3.1,1.36,0.55,0.75,,189.52,198.1,,,Visualizer
moment,9.358,3.11,1.34,0.46,0.27,,189.46,197.96,,,Visualizer
moment,9.584,3.05,1.33,0.55,0.26,,189.4,197.83,,,Visualizer
moment,9.809,3.16,1.47,0.47,0.52,,189.23,197.92,,,Visualizer
moment,9.989,3.0,1.72,0.42,0.61,,189.05,197.81,,,Visualizer
moment,10.213,2.96,1.71,0.41,0.45,,188.93,197.74,,,Visualizer
moment,10.393,2.95,1.75,0.38,0.44,,188.93,197.76,,,Visualizer
moment,10.618,2.9,1.89,0.38,0.6,,188.87,197.79,,,Visualizer
moment,10.801,2.87,2.09,0.4,0.64,,188.87,197.73,,,Visualizer
moment,11.023,2.88,2.2,0.35,0.52,,188.81,197.55,,,Visualizer
moment,11.249,2.81,2.2,0.39,0.52,,188.99,197.49,,,Visualizer
moment,11.428,2.84,2.23,0.33,0.34,,188.7,197.58,,,Visualizer
moment,11.653,2.76,2.26,0.33,0.41,,188.99,197.61,,,Visualizer
moment,11.926,2.75,2.6,0.33,0.43,,188.58,197.49,,,Visualizer
