information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-31T16:28:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia Conga,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,-10,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a1c2f3c-14b7-40ab-8ff1-25fcc2c3fb57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.023,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.238,0.27,0.0,3.49,0.0,,89.05,86.19,,,Visualizer
moment,0.442,0.37,0.0,4.45,0.0,,88.32,86.34,,,Visualizer
moment,0.622,0.32,0.0,5.79,0.0,,86.45,86.49,,,Visualizer
moment,0.846,0.35,0.0,6.84,0.0,,85.53,86.45,,,Visualizer
moment,1.027,0.41,0.0,7.65,0.0,,85.66,86.42,,,Visualizer
moment,1.251,0.39,0.0,8.21,0.0,,85.76,86.48,,,Visualizer
moment,1.482,0.44,0.0,8.7,0.0,,85.96,86.53,,,Visualizer
moment,1.674,0.46,0.0,9.08,0.0,,86.38,86.52,,,Visualizer
moment,1.887,0.51,0.0,9.3,0.0,,86.68,86.52,,,Visualizer
moment,2.118,0.61,0.0,9.53,0.0,,87.11,86.47,,,Visualizer
moment,2.315,0.73,0.0,9.67,0.0,,87.6,86.52,,,Visualizer
moment,2.543,0.79,0.0,9.7,0.0,,88.26,86.6,,,Visualizer
moment,2.719,0.82,0.0,9.73,0.0,,88.95,86.74,,,Visualizer
moment,2.929,0.84,0.0,9.8,0.0,,89.69,86.8,,,Visualizer
moment,3.145,0.82,0.0,9.78,0.0,,90.05,86.95,,,Visualizer
moment,3.322,0.81,0.0,9.72,0.0,,90.32,87.31,,,Visualizer
moment,3.547,0.83,0.0,9.78,0.0,,90.52,87.59,,,Visualizer
moment,3.78,0.87,0.0,9.74,0.0,,90.59,87.87,,,Visualizer
moment,3.959,0.9,0.0,9.73,0.0,,90.69,88.16,,,Visualizer
moment,4.183,0.97,0.0,9.7,0.0,,90.69,88.46,,,Visualizer
moment,4.402,1.08,0.0,9.64,0.0,,90.62,88.62,,,Visualizer
moment,4.598,1.18,0.0,9.54,0.0,,90.55,88.86,,,Visualizer
moment,4.806,1.29,0.0,9.51,0.0,,90.42,89.07,,,Visualizer
moment,4.99,1.42,0.0,9.45,0.0,,90.39,89.19,,,Visualizer
moment,5.211,1.56,0.0,9.32,0.0,,90.36,89.27,,,Visualizer
moment,5.437,1.74,0.0,9.2,0.0,,90.12,89.32,,,Visualizer
moment,5.617,1.96,0.0,9.08,0.0,,89.89,89.43,,,Visualizer
moment,5.842,2.21,0.0,8.91,0.0,,89.79,89.46,,,Visualizer
moment,6.068,2.48,0.0,8.66,0.0,,89.65,89.53,,,Visualizer
moment,6.249,2.77,0.0,8.27,0.0,,89.49,89.54,,,Visualizer
moment,6.472,3.0,0.0,7.66,0.0,,89.22,89.5,,,Visualizer
moment,6.651,3.17,0.0,7.01,0.0,,89.15,89.5,,,Visualizer
moment,6.876,3.29,0.0,6.25,0.0,,89.05,89.5,,,Visualizer
moment,7.106,3.4,0.0,5.47,0.0,,89.12,89.42,,,Visualizer
moment,7.304,3.45,0.0,4.68,0.0,,88.79,89.38,,,Visualizer
moment,7.507,3.39,0.0,3.99,0.0,,88.89,89.31,,,Visualizer
moment,7.775,3.4,0.0,3.42,0.0,,88.75,89.3,,,Visualizer
moment,7.957,3.42,0.0,2.85,0.0,,88.75,89.24,,,Visualizer
moment,8.165,3.33,0.0,2.35,0.0,,88.62,89.22,,,Visualizer
moment,8.316,3.24,0.0,1.97,0.0,,88.72,89.2,,,Visualizer
moment,8.555,3.22,0.0,1.59,0.0,,88.62,89.16,,,Visualizer
moment,8.767,3.17,0.0,1.38,0.0,,88.59,89.18,,,Visualizer
moment,8.975,3.14,0.0,1.19,0.0,,88.36,89.15,,,Visualizer
moment,9.172,3.14,0.0,0.97,0.0,,88.52,89.08,,,Visualizer
moment,9.396,3.08,0.0,0.89,0.0,,88.52,89.09,,,Visualizer
moment,9.646,3.08,0.0,0.75,0.0,,88.49,89.09,,,Visualizer
moment,9.822,3.05,0.0,0.69,0.0,,88.39,89.11,,,Visualizer
moment,10.073,3.04,0.13,0.65,0.03,,88.49,89.0,,,Visualizer
moment,10.218,3.05,0.13,0.56,0.03,,88.42,89.03,,,Visualizer
moment,10.448,3.04,0.13,0.57,0.03,,88.29,89.07,,,Visualizer
moment,10.611,3.06,0.13,0.46,0.03,,88.26,88.97,,,Visualizer
moment,10.842,3.01,0.13,0.49,0.03,,88.32,88.92,,,Visualizer
moment,11.062,3.02,0.13,0.47,0.03,,88.39,88.93,,,Visualizer
moment,11.286,3.05,0.13,0.45,0.03,,88.23,88.99,,,Visualizer
moment,11.467,3.06,0.13,0.35,0.03,,88.19,88.95,,,Visualizer
moment,11.691,2.98,0.13,0.39,0.03,,88.16,88.84,,,Visualizer
moment,11.873,3.02,0.13,0.34,0.03,,88.09,88.87,,,Visualizer
moment,12.097,3.0,0.15,0.39,0.04,,88.09,88.92,,,Visualizer
moment,12.276,3.03,0.15,0.34,0.04,,87.89,88.89,,,Visualizer
moment,12.509,2.99,0.31,0.39,0.08,,87.99,88.79,,,Visualizer
moment,12.755,3.04,0.24,0.43,0.06,,88.06,88.79,,,Visualizer
moment,12.951,3.11,0.25,0.36,0.06,,88.06,88.83,,,Visualizer
moment,13.137,3.09,0.24,0.28,0.06,,87.83,88.83,,,Visualizer
moment,13.356,3.02,0.23,0.22,0.06,,87.86,88.82,,,Visualizer
moment,13.539,2.97,0.22,0.3,0.06,,87.89,88.82,,,Visualizer
moment,13.762,3.01,0.23,0.26,0.06,,87.86,88.77,,,Visualizer
moment,13.954,2.97,0.24,0.25,0.03,,87.73,88.75,,,Visualizer
moment,14.218,2.99,0.25,0.3,0.03,,87.6,88.68,,,Visualizer
moment,14.391,3.02,0.26,0.24,0.03,,87.76,88.69,,,Visualizer
moment,14.623,2.97,0.28,0.31,0.04,,87.7,88.68,,,Visualizer
moment,14.797,3.02,0.29,0.27,0.04,,87.57,88.72,,,Visualizer
moment,15.039,2.98,0.31,0.31,0.05,,87.6,88.71,,,Visualizer
moment,15.201,3.02,0.0,0.3,-0.03,,87.5,88.69,,,Visualizer
moment,15.441,3.02,0.0,0.24,-0.03,,87.46,88.63,,,Visualizer
moment,15.651,2.98,0.0,0.32,-0.03,,87.46,88.63,,,Visualizer
moment,15.849,3.04,0.0,0.26,-0.03,,87.4,88.63,,,Visualizer
moment,16.056,3.0,0.0,0.29,-0.04,,87.3,88.62,,,Visualizer
moment,16.303,3.04,0.0,0.29,-0.04,,87.43,88.58,,,Visualizer
moment,16.486,3.03,0.0,0.23,-0.08,,87.37,88.64,,,Visualizer
moment,16.696,2.96,0.0,0.26,-0.06,,87.34,88.57,,,Visualizer
moment,16.878,2.98,0.0,0.29,-0.06,,87.23,88.56,,,Visualizer
moment,17.098,3.06,0.13,0.58,-0.03,,87.11,88.55,,,Visualizer
moment,17.316,3.38,0.25,1.09,0.01,,86.94,88.57,,,Visualizer
moment,17.51,4.05,0.23,1.54,0.0,,86.64,88.52,,,Visualizer
moment,17.722,4.81,0.2,1.88,-0.01,,86.25,88.56,,,Visualizer
moment,17.951,5.6,0.2,2.05,-0.01,,86.02,88.51,,,Visualizer
moment,18.128,6.36,0.19,2.04,-0.02,,85.7,88.5,,,Visualizer
moment,18.364,6.86,0.19,1.98,-0.02,,85.53,88.51,,,Visualizer
moment,18.538,7.14,0.36,1.98,0.02,,85.43,88.56,,,Visualizer
moment,18.777,7.76,0.37,1.87,0.02,,85.24,88.5,,,Visualizer
moment,18.981,8.19,0.38,1.7,0.1,,85.34,88.5,,,Visualizer
moment,19.164,8.36,0.43,1.52,0.11,,85.43,88.44,,,Visualizer
moment,19.386,8.59,0.57,1.35,0.15,,85.4,88.55,,,Visualizer
moment,19.612,8.73,0.67,1.23,0.17,,85.66,88.46,,,Visualizer
moment,19.791,8.82,0.76,1.07,0.19,,85.76,88.43,,,Visualizer
moment,20.017,8.87,0.78,0.95,0.2,,85.92,88.47,,,Visualizer
moment,20.197,8.95,0.79,0.88,0.2,,86.22,88.49,,,Visualizer
moment,20.423,9.02,0.82,0.76,0.21,,86.15,88.41,,,Visualizer
moment,20.656,8.95,0.85,0.73,0.22,,86.25,88.38,,,Visualizer
moment,20.83,8.97,1.15,0.7,0.29,,86.51,88.38,,,Visualizer
moment,21.069,9.03,1.35,0.64,0.31,,86.64,88.37,,,Visualizer
moment,21.276,9.01,1.3,0.63,0.27,,86.97,88.36,,,Visualizer
moment,21.456,9.03,1.46,0.59,0.32,,86.91,88.36,,,Visualizer
moment,21.682,9.04,1.65,0.52,0.37,,86.97,88.33,,,Visualizer
moment,21.861,9.02,1.64,0.51,0.37,,87.27,88.38,,,Visualizer
moment,22.086,9.0,1.81,0.52,0.42,,87.34,88.29,,,Visualizer
moment,22.321,8.99,1.88,0.54,0.43,,87.46,88.35,,,Visualizer
moment,22.492,8.97,1.9,0.53,0.39,,87.66,88.34,,,Visualizer
moment,22.723,9.02,1.95,0.54,0.4,,87.57,88.27,,,Visualizer
moment,22.944,9.05,2.13,0.53,0.45,,87.76,88.24,,,Visualizer
moment,23.125,9.01,2.42,0.53,0.5,,87.83,88.3,,,Visualizer
moment,23.37,9.0,2.32,0.52,0.45,,87.99,88.25,,,Visualizer
moment,23.53,8.97,2.67,0.57,0.49,,88.12,88.19,,,Visualizer
moment,23.759,9.0,2.68,0.58,0.49,,88.12,88.2,,,Visualizer
moment,24.007,9.02,2.81,0.58,0.52,,88.23,88.2,,,Visualizer
moment,24.173,9.03,2.93,0.56,0.54,,88.32,88.22,,,Visualizer
moment,24.382,8.99,2.92,0.59,0.53,,88.42,88.19,,,Visualizer
moment,24.607,9.02,3.16,0.59,0.53,,88.46,88.16,,,Visualizer
moment,24.787,9.05,3.1,0.59,0.5,,88.46,88.14,,,Visualizer
moment,25.036,9.03,3.23,0.6,0.49,,88.59,88.14,,,Visualizer
moment,25.191,8.99,3.59,0.61,0.59,,88.55,88.11,,,Visualizer
moment,25.422,8.99,3.62,0.65,0.55,,88.55,88.08,,,Visualizer
moment,25.655,9.07,3.78,0.63,0.55,,88.59,88.08,,,Visualizer
moment,25.821,9.02,3.99,0.63,0.55,,88.69,88.07,,,Visualizer
moment,26.054,8.96,4.09,0.65,0.58,,88.72,88.03,,,Visualizer
moment,26.271,9.03,4.26,0.67,0.61,,88.66,88.1,,,Visualizer
moment,26.473,9.01,4.36,0.68,0.63,,88.72,88.05,,,Visualizer
moment,26.676,8.97,4.52,0.69,0.66,,88.72,88.05,,,Visualizer
moment,26.873,8.97,4.7,0.69,0.63,,88.79,88.04,,,Visualizer
moment,27.081,8.99,4.88,0.67,0.63,,88.75,88.01,,,Visualizer
moment,27.339,8.89,4.88,0.71,0.66,,88.69,88.02,,,Visualizer
moment,27.486,8.9,5.19,0.73,0.65,,88.72,87.91,,,Visualizer
moment,27.712,8.93,5.28,0.72,0.67,,88.69,87.88,,,Visualizer
moment,27.97,8.9,5.43,0.71,0.67,,88.82,87.97,,,Visualizer
moment,28.161,8.82,5.74,0.72,0.72,,88.72,87.97,,,Visualizer
moment,28.363,8.8,5.76,0.76,0.73,,88.82,87.95,,,Visualizer
moment,28.527,8.86,5.93,0.76,0.71,,88.79,87.96,,,Visualizer
moment,28.757,8.84,6.11,0.76,0.77,,88.79,87.94,,,Visualizer
moment,28.972,8.72,6.29,0.77,0.73,,88.82,87.9,,,Visualizer
moment,29.199,8.72,6.42,0.79,0.73,,88.92,87.91,,,Visualizer
moment,29.389,8.72,6.81,0.8,0.78,,88.95,87.9,,,Visualizer
moment,29.613,8.66,6.85,0.77,0.76,,88.95,87.91,,,Visualizer
moment,29.781,8.65,7.04,0.8,0.78,,88.99,87.91,,,Visualizer
moment,30.021,8.61,7.13,0.83,0.78,,89.05,87.89,,,Visualizer
moment,30.186,8.64,7.35,0.86,0.79,,89.02,87.85,,,Visualizer
moment,30.42,8.64,7.61,0.87,0.83,,89.15,87.92,,,Visualizer
moment,30.649,8.57,7.87,0.87,0.86,,89.05,87.89,,,Visualizer
moment,30.824,8.52,8.03,0.91,0.85,,89.22,87.84,,,Visualizer
moment,31.061,8.56,8.24,0.94,0.86,,89.35,87.87,,,Visualizer
moment,31.266,8.51,8.42,0.94,0.9,,89.45,87.86,,,Visualizer
moment,31.463,8.48,8.63,0.97,0.88,,89.42,87.84,,,Visualizer
moment,31.671,8.46,8.83,0.96,0.91,,89.49,87.79,,,Visualizer
moment,31.916,8.48,9.03,0.97,0.92,,89.55,87.85,,,Visualizer
moment,32.122,8.41,9.42,0.96,0.94,,89.72,87.95,,,Visualizer
moment,32.332,8.36,9.56,0.99,0.94,,89.65,87.86,,,Visualizer
moment,32.502,8.36,9.78,1.01,0.98,,89.72,87.93,,,Visualizer
moment,32.708,8.37,9.92,1.01,0.98,,89.79,87.91,,,Visualizer
moment,32.932,8.34,10.05,1.01,0.96,,89.86,87.91,,,Visualizer
moment,33.111,8.28,10.43,1.01,1.02,,89.92,87.9,,,Visualizer
moment,33.347,8.27,10.56,1.04,1.01,,89.92,87.92,,,Visualizer
moment,33.561,8.3,10.78,1.03,1.01,,89.99,87.86,,,Visualizer
moment,33.791,8.21,11.04,1.08,1.02,,90.05,87.88,,,Visualizer
moment,33.966,8.21,11.3,1.06,1.04,,90.16,87.91,,,Visualizer
moment,34.188,8.21,11.53,1.08,1.07,,90.19,87.93,,,Visualizer
moment,34.372,8.16,11.73,1.09,1.06,,90.12,87.91,,,Visualizer
moment,34.596,8.16,12.01,1.1,1.06,,90.29,87.91,,,Visualizer
moment,34.776,8.12,12.23,1.13,1.08,,90.25,87.88,,,Visualizer
moment,35.002,8.09,12.41,1.13,1.07,,90.36,87.96,,,Visualizer
moment,35.268,8.08,12.66,1.16,1.09,,90.36,88.01,,,Visualizer
moment,35.454,8.06,13.09,1.16,1.12,,90.42,88.06,,,Visualizer
moment,35.632,8.06,13.28,1.18,1.11,,90.49,88.03,,,Visualizer
moment,35.811,7.98,13.64,1.18,1.15,,90.55,88.01,,,Visualizer
moment,36.043,8.0,13.73,1.21,1.12,,90.52,87.98,,,Visualizer
moment,36.279,7.98,14.04,1.21,1.15,,90.52,88.08,,,Visualizer
moment,36.451,7.91,14.27,1.21,1.15,,90.52,88.04,,,Visualizer
moment,36.687,7.89,14.59,1.23,1.17,,90.55,88.12,,,Visualizer
moment,36.891,7.92,14.84,1.22,1.19,,90.52,88.07,,,Visualizer
moment,37.123,7.87,15.07,1.25,1.19,,90.52,88.12,,,Visualizer
moment,37.296,7.87,15.31,1.24,1.18,,90.55,88.15,,,Visualizer
moment,37.52,7.84,15.55,1.26,1.22,,90.59,88.17,,,Visualizer
moment,37.701,7.83,15.84,1.26,1.23,,90.46,88.15,,,Visualizer
moment,37.937,7.8,16.07,1.27,1.22,,90.55,88.14,,,Visualizer
moment,38.106,7.77,16.43,1.28,1.23,,90.49,88.19,,,Visualizer
moment,38.35,7.74,16.56,1.29,1.24,,90.59,88.26,,,Visualizer
moment,38.556,7.72,17.02,1.26,1.26,,90.46,88.33,,,Visualizer
moment,38.782,7.69,17.15,1.26,1.24,,90.36,88.26,,,Visualizer
moment,38.977,7.66,17.55,1.28,1.28,,90.49,88.26,,,Visualizer
moment,39.187,7.65,17.81,1.3,1.28,,90.36,88.28,,,Visualizer
moment,39.371,7.69,18.03,1.3,1.27,,90.49,88.34,,,Visualizer
moment,39.591,7.61,18.31,1.29,1.29,,90.25,88.32,,,Visualizer
moment,39.796,7.58,18.53,1.31,1.25,,90.16,88.37,,,Visualizer
moment,40.023,7.57,18.81,1.31,1.27,,90.19,88.35,,,Visualizer
moment,40.256,7.54,19.14,1.32,1.31,,90.22,88.38,,,Visualizer
moment,40.45,7.53,19.49,1.32,1.3,,90.16,88.47,,,Visualizer
moment,40.627,7.51,19.76,1.33,1.29,,90.12,88.46,,,Visualizer
moment,40.854,7.48,19.87,1.35,1.29,,90.02,88.41,,,Visualizer
moment,41.031,7.45,20.35,1.34,1.32,,89.89,88.51,,,Visualizer
moment,41.275,7.43,20.46,1.36,1.32,,89.99,88.51,,,Visualizer
moment,41.451,7.42,20.88,1.34,1.33,,89.92,88.54,,,Visualizer
moment,41.682,7.36,21.18,1.36,1.34,,89.79,88.5,,,Visualizer
moment,41.909,7.35,21.42,1.34,1.34,,89.69,88.55,,,Visualizer
moment,42.111,7.31,21.67,1.36,1.34,,89.75,88.55,,,Visualizer
moment,42.312,7.35,22.0,1.34,1.36,,89.69,88.55,,,Visualizer
moment,42.52,7.26,22.28,1.37,1.35,,89.59,88.55,,,Visualizer
moment,42.71,7.26,22.53,1.37,1.38,,89.55,88.59,,,Visualizer
moment,42.921,7.24,22.83,1.38,1.35,,89.55,88.63,,,Visualizer
moment,43.157,7.24,23.1,1.39,1.36,,89.49,88.59,,,Visualizer
moment,43.326,7.21,23.53,1.4,1.37,,89.39,88.56,,,Visualizer
moment,43.56,7.17,23.66,1.42,1.37,,89.35,88.53,,,Visualizer
moment,43.782,7.17,24.08,1.4,1.38,,89.29,88.56,,,Visualizer
moment,43.972,7.13,24.41,1.43,1.41,,89.19,88.63,,,Visualizer
moment,44.193,7.1,24.67,1.44,1.38,,89.25,88.64,,,Visualizer
moment,44.361,7.11,24.9,1.45,1.39,,89.02,88.66,,,Visualizer
moment,44.599,7.06,25.01,1.42,1.38,,88.99,88.69,,,Visualizer
moment,44.839,7.02,25.53,1.41,1.41,,88.92,88.61,,,Visualizer
moment,44.992,7.0,25.81,1.42,1.4,,88.79,88.59,,,Visualizer
moment,45.253,6.99,25.97,1.41,1.41,,88.86,88.6,,,Visualizer
moment,45.441,6.99,26.34,1.42,1.4,,88.79,88.6,,,Visualizer
moment,45.621,6.91,26.71,1.43,1.42,,88.52,88.59,,,Visualizer
moment,45.864,6.93,26.96,1.46,1.42,,88.59,88.57,,,Visualizer
moment,46.026,6.91,27.44,1.47,1.44,,88.49,88.62,,,Visualizer
moment,46.268,6.89,27.53,1.47,1.42,,88.55,88.59,,,Visualizer
moment,46.475,6.87,28.0,1.44,1.43,,88.52,88.57,,,Visualizer
moment,46.659,6.82,28.17,1.47,1.44,,88.39,88.6,,,Visualizer
moment,46.907,6.81,28.54,1.49,1.43,,88.39,88.58,,,Visualizer
moment,47.106,6.81,28.91,1.47,1.45,,88.26,88.63,,,Visualizer
moment,47.286,6.74,29.01,1.49,1.44,,88.12,88.66,,,Visualizer
moment,47.531,6.77,29.51,1.47,1.46,,88.19,88.59,,,Visualizer
moment,47.691,6.7,29.69,1.49,1.44,,88.12,88.6,,,Visualizer
moment,47.944,6.7,29.85,1.48,1.43,,88.09,88.57,,,Visualizer
moment,48.173,6.69,30.33,1.5,1.45,,88.06,88.64,,,Visualizer
moment,48.329,6.66,30.81,1.49,1.49,,87.96,88.65,,,Visualizer
moment,48.547,6.63,30.91,1.52,1.44,,87.99,88.56,,,Visualizer
moment,48.771,6.62,31.14,1.51,1.44,,87.89,88.53,,,Visualizer
moment,48.972,6.57,31.48,1.48,1.45,,87.8,88.6,,,Visualizer
moment,49.176,6.54,31.81,1.53,1.46,,87.83,88.62,,,Visualizer
moment,49.363,6.55,32.12,1.5,1.48,,87.76,88.56,,,Visualizer
moment,49.581,6.49,32.37,1.5,1.45,,87.8,88.52,,,Visualizer
moment,49.806,6.49,32.73,1.51,1.48,,87.73,88.54,,,Visualizer
moment,49.986,6.45,33.16,1.52,1.47,,87.73,88.52,,,Visualizer
moment,50.227,6.46,33.33,1.52,1.49,,87.6,88.45,,,Visualizer
moment,50.44,6.42,33.79,1.54,1.48,,87.63,88.49,,,Visualizer
moment,50.618,6.39,34.04,1.54,1.48,,87.57,88.46,,,Visualizer
moment,50.882,6.4,34.22,1.54,1.48,,87.53,88.42,,,Visualizer
moment,51.021,6.35,34.7,1.55,1.48,,87.4,88.41,,,Visualizer
moment,51.246,6.33,34.79,1.52,1.48,,87.4,88.42,,,Visualizer
moment,51.478,6.31,35.21,1.54,1.46,,87.43,88.39,,,Visualizer
moment,51.662,6.27,35.67,1.54,1.49,,87.53,88.38,,,Visualizer
moment,51.895,6.26,35.81,1.51,1.47,,87.43,88.41,,,Visualizer
moment,52.122,6.24,36.19,1.54,1.5,,87.43,88.37,,,Visualizer
moment,52.292,6.22,36.62,1.51,1.49,,87.3,88.36,,,Visualizer
moment,52.515,6.19,36.82,1.55,1.51,,87.3,88.31,,,Visualizer
moment,52.699,6.18,37.21,1.55,1.5,,87.37,88.34,,,Visualizer
moment,52.924,6.14,37.37,1.58,1.51,,87.27,88.31,,,Visualizer
moment,53.136,6.14,37.77,1.56,1.47,,87.23,88.27,,,Visualizer
moment,53.349,6.11,37.94,1.58,1.49,,87.17,88.3,,,Visualizer
moment,53.544,6.08,38.45,1.53,1.5,,87.3,88.25,,,Visualizer
moment,53.766,6.02,38.7,1.54,1.5,,87.23,88.31,,,Visualizer
moment,53.965,6.06,39.03,1.55,1.5,,87.17,88.24,,,Visualizer
moment,54.17,6.02,39.31,1.56,1.5,,87.27,88.2,,,Visualizer
moment,54.405,5.99,39.65,1.55,1.5,,87.2,88.19,,,Visualizer
moment,54.575,5.98,40.06,1.54,1.5,,87.2,88.2,,,Visualizer
moment,54.803,5.94,40.31,1.56,1.52,,87.17,88.24,,,Visualizer
moment,54.999,5.92,40.66,1.55,1.5,,87.11,88.19,,,Visualizer
