information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-29T11:36:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb827602-b27f-4d18-aa50-f5276194f655,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.222,0.41,0.0,3.89,0.0,,87.8,84.17,,,Visualizer
moment,0.449,0.53,0.0,3.77,0.0,,87.7,84.3,,,Visualizer
moment,0.674,0.73,0.0,3.68,0.0,,86.75,84.34,,,Visualizer
moment,0.897,0.96,0.0,3.61,0.0,,85.78,84.31,,,Visualizer
moment,1.08,0.98,-0.1,3.6,-0.09,,85.75,84.33,,,Visualizer
moment,1.26,0.98,0.0,3.59,0.0,,86.2,84.46,,,Visualizer
moment,1.486,0.98,0.0,3.5,0.0,,86.69,84.57,,,Visualizer
moment,1.708,0.98,0.0,3.56,0.0,,87.18,84.68,,,Visualizer
moment,1.889,1.0,0.2,3.56,0.19,,87.89,84.71,,,Visualizer
moment,2.112,0.94,0.2,3.55,0.28,,88.48,84.83,,,Visualizer
moment,2.338,0.93,0.0,3.56,0.0,,89.14,84.79,,,Visualizer
moment,2.519,0.96,0.2,3.53,0.19,,89.73,84.92,,,Visualizer
moment,2.742,0.99,0.2,3.54,0.0,,90.26,84.97,,,Visualizer
moment,2.967,0.97,0.8,3.54,0.57,,90.76,85.06,,,Visualizer
moment,3.147,0.94,-0.8,3.54,-0.95,,91.22,85.18,,,Visualizer
moment,3.374,0.9,0.0,3.54,0.0,,91.39,85.22,,,Visualizer
moment,3.556,0.85,0.0,3.53,-0.19,,91.55,85.3,,,Visualizer
moment,3.778,0.85,0.1,3.49,-0.09,,91.59,85.48,,,Visualizer
moment,4.002,0.83,0.4,3.47,-0.47,,91.66,85.86,,,Visualizer
moment,4.186,0.84,0.0,3.51,0.76,,91.55,86.24,,,Visualizer
moment,4.41,0.87,0.1,3.52,0.57,,91.32,86.5,,,Visualizer
moment,4.635,0.85,0.0,3.52,0.0,,91.25,86.73,,,Visualizer
moment,4.813,0.88,0.0,3.53,-0.47,,91.02,86.89,,,Visualizer
moment,5.038,0.88,0.0,3.5,-0.38,,90.89,86.99,,,Visualizer
moment,5.22,0.87,0.0,3.51,0.0,,90.59,87.16,,,Visualizer
moment,5.443,0.86,0.2,3.49,0.09,,90.36,87.27,,,Visualizer
moment,5.67,0.87,-0.2,3.52,-0.57,,90.06,87.36,,,Visualizer
moment,5.848,0.87,0.0,3.53,0.19,,89.8,87.42,,,Visualizer
moment,6.074,0.9,0.2,3.49,0.19,,89.54,87.52,,,Visualizer
moment,6.304,0.99,0.2,3.5,0.19,,89.37,87.56,,,Visualizer
moment,6.483,1.04,0.0,3.51,-0.19,,89.07,87.57,,,Visualizer
moment,6.705,1.05,0.0,3.5,0.19,,88.71,87.57,,,Visualizer
moment,6.931,1.08,0.0,3.5,0.0,,88.65,87.6,,,Visualizer
moment,7.108,1.13,-0.1,3.46,-0.28,,88.55,87.51,,,Visualizer
moment,7.338,1.12,0.3,3.51,0.09,,88.48,87.48,,,Visualizer
moment,7.513,1.16,0.2,3.52,0.19,,88.48,87.5,,,Visualizer
