information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/tisane,text
meta,,,,,,,,,Date,2022-06-04T21:11:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,BioTrio,text
meta,,,,,,,,,Beans,BioTrio,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Marvin,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/032eb1fc-f529-42f1-90a8-8e23ff80d252,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.248,0.2,-225.1,1.97,0.0,,96.78,95.54,,,Visualizer
moment,0.498,0.17,-225.1,2.92,0.0,,95.93,95.71,,,Visualizer
moment,0.747,0.06,-225.1,4.15,0.0,,93.58,95.82,,,Visualizer
moment,0.998,0.11,-225.1,4.97,0.0,,93.69,95.82,,,Visualizer
moment,1.248,0.19,-225.1,5.69,0.0,,94.17,95.91,,,Visualizer
moment,1.498,0.27,-225.1,6.25,0.0,,94.77,95.93,,,Visualizer
moment,1.749,0.34,-225.1,6.6,0.0,,95.43,95.97,,,Visualizer
moment,1.997,0.4,-225.1,6.94,0.0,,96.28,96.24,,,Visualizer
moment,2.247,0.45,-225.1,7.19,0.0,,96.92,96.54,,,Visualizer
moment,2.498,0.54,-225.1,7.39,0.0,,97.57,96.87,,,Visualizer
moment,2.747,0.6,-225.1,7.56,0.0,,98.22,97.15,,,Visualizer
moment,2.998,0.65,-225.1,7.68,0.0,,98.76,97.45,,,Visualizer
moment,3.251,0.69,-225.1,7.74,0.0,,99.16,97.78,,,Visualizer
moment,3.5,0.75,-225.1,7.8,0.0,,99.38,98.11,,,Visualizer
moment,3.75,0.81,-225.1,7.86,0.0,,99.53,98.46,,,Visualizer
moment,4.005,0.88,-225.1,7.92,0.0,,99.45,98.7,,,Visualizer
moment,4.25,0.97,-225.1,7.95,0.0,,99.49,98.88,,,Visualizer
moment,4.501,1.05,-225.1,7.98,0.0,,99.53,98.94,,,Visualizer
moment,4.751,1.14,-225.1,8.01,0.0,,99.34,99.12,,,Visualizer
moment,5.0,1.22,-225.1,7.96,0.0,,99.42,99.32,,,Visualizer
moment,5.25,1.35,-225.1,7.91,0.0,,99.31,99.29,,,Visualizer
moment,5.497,1.42,-225.1,7.87,0.0,,99.23,99.31,,,Visualizer
moment,5.748,1.52,-225.1,7.77,0.0,,99.12,99.3,,,Visualizer
moment,6.002,1.66,-225.1,7.77,0.0,,99.09,99.27,,,Visualizer
moment,6.248,1.81,-225.1,7.67,0.0,,98.98,99.27,,,Visualizer
moment,6.497,2.0,-225.1,7.51,0.0,,98.98,99.29,,,Visualizer
moment,6.748,2.12,-225.1,7.07,0.0,,98.94,99.31,,,Visualizer
moment,6.998,2.17,-225.1,6.26,0.0,,98.98,99.37,,,Visualizer
moment,7.248,2.12,-225.1,5.18,0.0,,98.8,99.35,,,Visualizer
moment,7.5,2.0,-225.1,4.07,0.0,,99.02,99.32,,,Visualizer
moment,7.75,1.93,-225.1,3.17,0.0,,98.91,99.25,,,Visualizer
moment,8.0,1.93,-225.1,2.47,0.0,,98.87,99.3,,,Visualizer
moment,8.248,1.92,-225.1,1.92,0.0,,98.91,99.22,,,Visualizer
moment,8.5,1.91,-225.1,1.49,0.0,,98.91,99.28,,,Visualizer
moment,8.75,1.91,-225.1,1.16,0.0,,98.87,99.29,,,Visualizer
moment,8.998,1.9,-225.1,0.9,0.0,,98.98,99.26,,,Visualizer
moment,9.25,1.9,-225.1,0.7,0.0,,98.91,99.29,,,Visualizer
moment,9.501,1.9,-225.1,0.55,0.0,,98.94,99.24,,,Visualizer
moment,9.75,1.9,-225.1,0.42,0.0,,98.87,99.26,,,Visualizer
moment,9.999,1.9,-225.1,0.33,0.0,,98.87,99.23,,,Visualizer
moment,10.25,1.9,-225.1,0.26,0.0,,98.94,99.2,,,Visualizer
moment,10.499,1.89,-225.1,0.2,0.0,,98.98,99.3,,,Visualizer
moment,10.748,1.89,-225.1,0.16,0.0,,98.91,99.25,,,Visualizer
moment,10.997,1.89,-225.1,0.12,0.0,,98.91,99.16,,,Visualizer
moment,11.247,1.9,-225.1,0.09,0.0,,98.91,99.19,,,Visualizer
moment,11.498,1.9,-225.1,0.07,0.0,,98.87,99.27,,,Visualizer
moment,11.748,1.9,-225.1,0.06,0.0,,98.98,99.26,,,Visualizer
moment,11.998,1.9,-225.1,0.04,0.0,,98.94,99.18,,,Visualizer
moment,12.248,1.9,-225.1,0.03,0.0,,98.87,99.07,,,Visualizer
moment,12.498,1.9,-225.1,0.03,0.0,,99.09,99.14,,,Visualizer
moment,12.748,1.9,-225.1,0.02,0.0,,98.91,99.22,,,Visualizer
moment,12.998,1.9,-225.1,0.02,0.0,,98.98,99.21,,,Visualizer
moment,13.25,1.9,-225.1,0.01,0.0,,98.83,99.12,,,Visualizer
