information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-11T10:58:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6db05c57-2474-43c7-b000-eccb01b8bae1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.07,0.0,3.68,0.0,,89.95,88.26,,,Visualizer
moment,0.539,0.11,0.0,4.39,0.0,,89.03,88.48,,,Visualizer
moment,0.763,0.24,0.0,5.14,0.0,,87.68,88.66,,,Visualizer
moment,1.033,0.5,0.0,5.66,0.0,,88.11,88.81,,,Visualizer
moment,1.303,0.96,0.0,6.01,0.0,,88.47,89.03,,,Visualizer
moment,1.528,1.08,0.0,6.29,0.0,,88.96,89.22,,,Visualizer
moment,1.798,1.09,0.0,6.43,0.0,,89.56,89.33,,,Visualizer
moment,2.023,1.1,0.0,6.54,0.0,,90.19,89.51,,,Visualizer
moment,2.293,1.09,0.0,6.64,0.0,,90.52,89.71,,,Visualizer
moment,2.518,1.08,0.0,6.69,0.0,,90.85,89.86,,,Visualizer
moment,2.788,1.12,0.0,6.71,0.0,,90.75,90.0,,,Visualizer
moment,3.013,1.19,0.0,6.7,0.0,,90.68,90.25,,,Visualizer
moment,3.283,1.32,0.0,6.65,0.0,,90.62,90.44,,,Visualizer
moment,3.553,1.51,0.0,6.68,0.0,,90.55,90.55,,,Visualizer
moment,3.778,1.73,0.0,6.61,0.0,,90.52,90.67,,,Visualizer
moment,4.048,1.98,0.0,6.49,0.0,,90.38,90.75,,,Visualizer
moment,4.273,2.26,0.0,6.3,0.0,,89.99,90.68,,,Visualizer
moment,4.544,2.5,0.0,6.07,0.0,,89.59,90.69,,,Visualizer
moment,4.768,2.67,0.0,5.78,0.0,,89.36,90.81,,,Visualizer
moment,5.038,2.86,0.0,5.41,0.0,,89.16,90.8,,,Visualizer
moment,5.263,2.98,0.0,4.98,0.0,,89.03,90.74,,,Visualizer
moment,5.532,2.98,0.0,4.59,0.0,,88.86,90.74,,,Visualizer
moment,5.848,3.02,0.0,4.26,0.0,,88.6,90.69,,,Visualizer
moment,6.031,3.16,0.0,3.84,0.0,,88.5,90.68,,,Visualizer
moment,6.298,3.19,0.0,3.39,0.0,,88.44,90.65,,,Visualizer
moment,6.523,3.21,0.0,3.0,0.0,,88.3,90.59,,,Visualizer
moment,6.793,3.16,0.0,2.68,0.0,,88.21,90.51,,,Visualizer
moment,7.018,3.13,0.0,2.43,0.0,,88.24,90.47,,,Visualizer
moment,7.289,3.17,0.0,2.21,0.0,,88.18,90.42,,,Visualizer
moment,7.514,3.12,0.0,2.03,0.0,,88.07,90.36,,,Visualizer
moment,7.783,3.14,0.0,1.81,0.0,,88.01,90.34,,,Visualizer
moment,8.053,3.13,0.0,1.64,0.0,,88.18,90.31,,,Visualizer
moment,8.278,3.06,0.0,1.52,0.0,,88.07,90.31,,,Visualizer
moment,8.548,3.1,0.0,1.4,0.0,,88.04,90.26,,,Visualizer
moment,8.774,3.09,0.0,1.25,0.0,,87.98,90.27,,,Visualizer
moment,9.043,3.08,0.0,1.17,0.0,,87.98,90.23,,,Visualizer
moment,9.268,3.17,0.0,1.05,0.0,,87.91,90.22,,,Visualizer
moment,9.537,2.99,0.0,0.95,0.0,,87.88,90.18,,,Visualizer
moment,9.763,3.05,0.0,0.98,0.0,,87.85,90.14,,,Visualizer
moment,10.033,3.14,0.0,0.87,0.0,,87.81,90.1,,,Visualizer
moment,10.303,2.99,0.0,0.8,0.0,,87.81,90.11,,,Visualizer
moment,10.528,2.99,0.0,0.81,0.0,,87.91,90.06,,,Visualizer
moment,10.798,3.15,0.0,0.76,0.0,,87.78,90.04,,,Visualizer
moment,11.023,3.06,0.0,0.71,0.0,,87.75,89.96,,,Visualizer
moment,11.293,2.97,0.0,0.68,0.0,,87.68,89.98,,,Visualizer
moment,11.518,3.0,0.0,0.66,0.0,,87.62,90.06,,,Visualizer
moment,11.788,2.99,0.0,0.65,0.0,,87.78,90.03,,,Visualizer
moment,12.012,3.0,0.0,0.65,0.0,,87.62,89.97,,,Visualizer
moment,12.284,3.12,0.1,0.61,0.1,,87.65,89.93,,,Visualizer
moment,12.552,3.06,0.1,0.6,0.1,,87.62,89.92,,,Visualizer
moment,12.777,2.99,0.0,0.56,0.0,,87.71,89.9,,,Visualizer
moment,13.047,2.97,0.1,0.58,0.1,,87.65,89.89,,,Visualizer
moment,13.272,3.02,0.2,0.57,0.1,,87.59,89.82,,,Visualizer
moment,13.588,3.01,0.5,0.57,0.38,,87.62,89.82,,,Visualizer
moment,13.769,3.02,0.4,0.55,0.29,,87.52,89.78,,,Visualizer
moment,14.038,3.03,0.4,0.51,0.29,,87.49,89.8,,,Visualizer
moment,14.263,2.99,0.4,0.52,0.19,,87.59,89.82,,,Visualizer
moment,14.532,3.0,0.6,0.53,0.19,,87.52,89.77,,,Visualizer
moment,14.802,3.03,0.8,0.54,0.38,,87.42,89.79,,,Visualizer
moment,15.028,3.01,0.7,0.54,0.29,,87.45,89.81,,,Visualizer
moment,15.298,3.01,0.7,0.54,0.29,,87.42,89.72,,,Visualizer
moment,15.522,3.03,0.8,0.62,0.19,,87.45,89.71,,,Visualizer
moment,15.796,3.22,1.0,0.64,0.19,,87.42,89.66,,,Visualizer
moment,16.019,3.44,1.2,0.91,0.48,,87.42,89.69,,,Visualizer
moment,16.287,4.16,1.2,1.12,0.48,,87.06,89.62,,,Visualizer
moment,16.512,4.88,1.3,1.33,0.58,,87.16,89.6,,,Visualizer
moment,16.782,5.61,1.5,1.5,0.48,,87.06,89.66,,,Visualizer
moment,17.053,6.3,1.5,1.57,0.29,,87.19,89.63,,,Visualizer
moment,17.278,6.86,1.8,1.58,0.58,,87.45,89.61,,,Visualizer
moment,17.548,7.34,1.8,1.54,0.58,,87.62,89.56,,,Visualizer
moment,17.772,7.74,2.2,1.48,0.67,,87.75,89.55,,,Visualizer
moment,18.044,8.03,2.2,1.39,0.67,,88.04,89.49,,,Visualizer
moment,18.27,8.22,2.6,1.33,0.77,,88.27,89.5,,,Visualizer
moment,18.538,8.41,2.5,1.27,0.67,,88.54,89.49,,,Visualizer
