information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 degrees 91.0°C,text
meta,,,,,,,,,Date,2022-08-26T05:55:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d37c7b71-c8a3-4b23-8a52-2f05001c8be0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.01,0.0,1.94,0.0,,92.25,90.02,,,Visualizer
moment,0.359,0.01,0.0,2.65,0.0,,92.29,90.19,,,Visualizer
moment,0.54,0.0,0.0,3.57,0.0,,92.25,90.39,,,Visualizer
moment,0.809,0.0,0.0,4.4,0.0,,91.95,90.4,,,Visualizer
moment,1.034,0.01,0.0,5.04,0.0,,88.97,90.41,,,Visualizer
moment,1.304,0.01,0.0,5.61,0.0,,86.06,90.39,,,Visualizer
moment,1.529,0.07,0.0,6.24,0.0,,84.48,90.41,,,Visualizer
moment,1.798,0.04,0.0,6.68,0.0,,82.3,90.49,,,Visualizer
moment,2.114,0.05,0.0,6.99,0.0,,81.59,90.24,,,Visualizer
moment,2.294,0.2,0.0,7.29,0.0,,81.95,89.89,,,Visualizer
moment,2.609,0.37,0.0,7.46,0.0,,82.65,89.48,,,Visualizer
moment,2.788,0.45,0.0,7.55,0.0,,83.55,88.99,,,Visualizer
moment,3.058,0.5,0.0,7.69,0.0,,84.42,88.64,,,Visualizer
moment,3.284,0.55,0.0,7.76,0.0,,85.16,88.46,,,Visualizer
moment,3.553,0.59,0.0,7.77,0.0,,85.97,88.38,,,Visualizer
moment,3.779,0.64,0.0,7.83,0.0,,86.52,88.36,,,Visualizer
moment,4.048,0.73,0.0,7.86,0.0,,87.07,88.47,,,Visualizer
moment,4.364,0.86,0.0,7.81,0.0,,87.53,88.56,,,Visualizer
moment,4.544,1.06,0.0,7.8,0.0,,87.82,88.8,,,Visualizer
moment,4.859,1.31,0.0,7.8,0.0,,88.08,88.92,,,Visualizer
moment,5.039,1.59,0.0,7.71,0.0,,88.48,89.06,,,Visualizer
moment,5.309,1.91,0.0,7.61,0.0,,88.71,89.24,,,Visualizer
moment,5.534,2.23,0.0,7.58,0.0,,89.1,89.36,,,Visualizer
moment,5.804,2.63,0.0,7.37,0.0,,89.16,89.52,,,Visualizer
