information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-15T11:50:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f8fa006-0ce0-43db-a6ed-8d43402268e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.011,0.38,0.0,3.95,0.0,,192.62,178.83,,,Visualizer
moment,0.203,0.39,0.0,4.09,0.0,,192.21,179.3,,,Visualizer
moment,0.446,0.47,0.0,4.43,0.0,,187.44,179.44,,,Visualizer
moment,0.596,0.58,0.0,5.08,0.0,,182.55,179.23,,,Visualizer
moment,0.863,0.8,0.0,5.89,0.0,,181.85,179.45,,,Visualizer
moment,1.042,0.96,0.0,6.53,0.0,,182.49,179.36,,,Visualizer
moment,1.245,1.04,0.0,7.05,0.0,,183.88,179.48,,,Visualizer
moment,1.45,1.16,0.0,7.5,0.0,,184.99,179.78,,,Visualizer
moment,1.645,1.35,-0.01,7.81,-0.01,,186.5,180.21,,,Visualizer
moment,1.9,1.52,-0.01,7.89,-0.01,,188.79,180.88,,,Visualizer
moment,2.092,1.5,-0.01,7.95,-0.01,,190.61,181.64,,,Visualizer
moment,2.296,1.57,0.0,7.99,0.0,,192.69,182.69,,,Visualizer
moment,2.491,1.53,0.0,7.93,0.0,,194.41,183.73,,,Visualizer
moment,2.7,1.45,0.0,7.88,0.01,,195.48,184.85,,,Visualizer
moment,2.895,1.4,0.0,7.91,0.01,,196.38,186.11,,,Visualizer
moment,3.092,1.42,0.0,7.86,0.01,,196.99,186.99,,,Visualizer
moment,3.347,1.47,0.0,7.8,0.0,,197.11,187.84,,,Visualizer
