information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-25T13:11:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2e36621-7c96-4c9d-9858-f42b84212198,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.3,0.0,4.01,0.0,,91.01,88.07,,,Visualizer
moment,0.444,0.26,0.0,3.64,0.0,,90.77,88.24,,,Visualizer
moment,0.67,0.22,0.0,2.88,0.0,,88.76,88.5,,,Visualizer
moment,0.849,0.2,0.0,2.24,0.0,,88.43,88.42,,,Visualizer
moment,1.074,0.24,0.0,1.74,0.0,,89.02,88.45,,,Visualizer
moment,1.252,0.15,0.0,1.36,0.0,,89.59,88.41,,,Visualizer
moment,1.48,0.05,0.0,1.05,0.0,,90.14,88.41,,,Visualizer
moment,1.703,0.11,0.0,0.82,0.0,,90.57,88.4,,,Visualizer
moment,1.886,0.13,0.0,0.64,0.0,,91.27,88.36,,,Visualizer
moment,2.157,0.05,0.0,0.5,0.0,,92.04,88.44,,,Visualizer
moment,2.332,0.04,0.0,0.39,0.0,,92.98,88.42,,,Visualizer
moment,2.515,0.04,0.0,0.66,0.0,,93.59,88.56,,,Visualizer
moment,2.738,0.02,0.0,1.21,0.0,,93.82,88.63,,,Visualizer
moment,2.967,0.02,0.0,1.86,0.0,,93.86,88.76,,,Visualizer
moment,3.145,0.02,0.0,2.39,0.0,,93.76,88.9,,,Visualizer
moment,3.369,0.03,0.0,2.96,0.0,,93.55,88.84,,,Visualizer
moment,3.548,0.06,0.0,3.4,0.0,,93.59,88.84,,,Visualizer
moment,3.774,0.06,0.0,3.83,0.0,,93.42,88.91,,,Visualizer
moment,3.999,0.07,0.0,4.06,0.0,,92.88,88.9,,,Visualizer
moment,4.182,0.06,0.0,4.37,0.0,,92.41,88.93,,,Visualizer
moment,4.404,0.07,0.0,4.52,0.0,,91.77,88.97,,,Visualizer
moment,4.629,0.09,0.0,4.66,0.0,,91.44,89.09,,,Visualizer
moment,4.809,0.1,0.0,4.75,0.0,,91.14,89.17,,,Visualizer
moment,5.032,0.15,0.0,4.86,0.0,,90.94,89.23,,,Visualizer
moment,5.213,0.17,0.0,4.88,0.0,,91.11,89.25,,,Visualizer
moment,5.438,0.19,0.0,4.95,0.0,,91.21,89.31,,,Visualizer
moment,5.666,0.22,0.0,4.99,0.0,,91.44,89.4,,,Visualizer
moment,5.848,0.23,0.0,5.0,0.0,,91.77,89.51,,,Visualizer
moment,6.069,0.29,0.0,5.04,0.0,,91.94,89.62,,,Visualizer
moment,6.295,0.3,0.0,5.0,0.0,,92.11,89.72,,,Visualizer
moment,6.473,0.3,0.0,5.08,0.0,,92.27,89.68,,,Visualizer
moment,6.7,0.3,0.0,5.04,0.0,,92.27,89.81,,,Visualizer
moment,6.885,0.34,0.0,5.07,0.0,,92.41,89.89,,,Visualizer
moment,7.107,0.35,0.0,5.05,0.0,,92.48,89.94,,,Visualizer
moment,7.374,0.36,0.1,5.01,0.09,,92.34,90.05,,,Visualizer
moment,7.51,0.41,0.0,5.08,0.0,,92.14,90.21,,,Visualizer
moment,7.733,0.46,0.0,5.06,0.0,,92.01,90.27,,,Visualizer
moment,7.963,0.54,0.4,5.1,0.37,,91.97,90.27,,,Visualizer
moment,8.139,0.61,1.0,5.02,0.91,,91.71,90.43,,,Visualizer
moment,8.363,0.67,1.4,5.09,1.28,,91.54,90.44,,,Visualizer
moment,8.543,0.72,1.9,4.99,1.74,,91.24,90.44,,,Visualizer
moment,8.77,0.77,2.2,5.04,2.01,,91.31,90.46,,,Visualizer
moment,8.995,0.86,3.0,5.01,2.56,,91.21,90.58,,,Visualizer
moment,9.175,0.89,4.1,4.99,3.02,,91.14,90.54,,,Visualizer
moment,9.398,0.97,4.6,5.03,3.29,,91.04,90.53,,,Visualizer
moment,9.623,1.0,6.1,5.04,3.84,,91.14,90.59,,,Visualizer
moment,9.803,1.01,7.1,4.97,3.84,,90.97,90.54,,,Visualizer
moment,10.027,1.09,7.5,5.0,4.11,,90.94,90.53,,,Visualizer
moment,10.254,1.1,9.0,5.0,4.48,,90.91,90.58,,,Visualizer
moment,10.433,1.12,9.5,4.96,4.48,,90.77,90.56,,,Visualizer
moment,10.661,1.18,10.9,5.01,4.39,,90.68,90.47,,,Visualizer
moment,10.837,1.18,11.9,4.98,4.39,,90.61,90.43,,,Visualizer
moment,11.067,1.22,12.3,5.03,4.39,,90.61,90.44,,,Visualizer
moment,11.288,1.24,13.9,4.93,4.48,,90.54,90.39,,,Visualizer
moment,11.468,1.31,14.3,4.99,4.39,,90.48,90.4,,,Visualizer
moment,11.694,1.28,14.8,4.98,4.39,,90.31,90.47,,,Visualizer
moment,11.918,1.27,16.3,4.97,4.39,,90.18,90.45,,,Visualizer
moment,12.101,1.29,17.3,4.96,4.57,,90.05,90.4,,,Visualizer
moment,12.323,1.35,17.9,4.9,4.57,,89.91,90.37,,,Visualizer
moment,12.505,1.29,19.2,4.65,4.48,,89.85,90.31,,,Visualizer
moment,12.728,1.13,19.7,4.05,4.48,,89.82,90.27,,,Visualizer
moment,12.957,0.89,21.0,3.47,4.3,,89.75,90.26,,,Visualizer
moment,13.132,0.8,21.5,2.76,4.3,,89.85,90.23,,,Visualizer
moment,13.361,0.63,22.0,2.23,3.75,,89.78,90.21,,,Visualizer
moment,13.583,0.58,22.6,1.8,3.47,,89.75,90.22,,,Visualizer
moment,13.764,0.52,23.2,1.4,3.2,,89.85,90.16,,,Visualizer
moment,13.989,0.46,23.2,1.09,2.74,,89.68,90.19,,,Visualizer
moment,14.17,0.43,23.7,0.85,2.01,,89.82,90.16,,,Visualizer
moment,14.393,0.39,23.9,0.78,2.01,,89.78,90.12,,,Visualizer
moment,14.618,0.43,24.0,0.67,1.46,,89.82,90.14,,,Visualizer
moment,14.799,0.36,24.5,0.52,1.19,,89.91,90.08,,,Visualizer
moment,15.024,0.32,24.6,0.41,1.28,,89.78,90.08,,,Visualizer
moment,15.249,0.31,24.8,0.32,1.01,,89.78,90.13,,,Visualizer
moment,15.43,0.3,24.9,0.26,0.91,,89.75,90.07,,,Visualizer
moment,15.654,0.3,25.2,0.32,1.1,,89.82,90.07,,,Visualizer
moment,15.835,0.28,25.3,0.26,0.91,,89.71,90.11,,,Visualizer
moment,16.059,0.26,25.5,0.2,0.82,,89.78,90.06,,,Visualizer
moment,16.283,0.25,25.5,0.16,0.73,,89.62,90.05,,,Visualizer
moment,16.464,0.24,25.7,0.12,0.73,,89.55,90.06,,,Visualizer
moment,16.689,0.23,25.9,0.23,0.82,,89.52,89.98,,,Visualizer
moment,16.923,0.23,26.0,0.23,0.73,,89.19,89.95,,,Visualizer
moment,17.094,0.22,26.3,0.18,0.73,,89.16,89.93,,,Visualizer
moment,17.317,0.22,26.4,0.14,0.82,,89.02,89.86,,,Visualizer
moment,17.499,0.21,26.6,0.11,0.82,,88.86,89.95,,,Visualizer
moment,17.723,0.21,26.6,0.08,0.64,,88.63,89.89,,,Visualizer
moment,17.949,0.21,26.8,0.07,0.73,,88.53,89.9,,,Visualizer
moment,18.128,0.2,27.0,0.05,0.64,,88.4,89.91,,,Visualizer
moment,18.354,0.19,27.1,0.26,0.64,,88.47,89.9,,,Visualizer
moment,18.578,0.2,27.1,0.31,0.64,,88.17,89.8,,,Visualizer
moment,18.761,0.18,27.3,0.25,0.64,,88.17,89.8,,,Visualizer
moment,18.984,0.17,27.4,0.2,0.64,,87.91,89.83,,,Visualizer
moment,19.166,0.17,27.6,0.15,0.55,,87.71,89.79,,,Visualizer
moment,19.389,0.16,27.6,0.12,0.55,,87.65,89.82,,,Visualizer
moment,19.615,0.16,27.8,0.09,0.64,,87.55,89.8,,,Visualizer
moment,19.794,0.15,27.9,0.07,0.55,,87.49,89.81,,,Visualizer
moment,20.018,0.14,27.9,0.11,0.46,,87.42,89.77,,,Visualizer
moment,20.244,0.14,28.0,0.2,0.46,,87.39,89.7,,,Visualizer
moment,20.423,0.14,28.2,0.17,0.55,,87.39,89.75,,,Visualizer
moment,20.649,0.13,28.3,0.13,0.46,,87.26,89.76,,,Visualizer
moment,20.873,0.13,28.4,0.23,0.55,,87.16,89.74,,,Visualizer
moment,21.054,0.13,28.4,0.2,0.46,,87.23,89.65,,,Visualizer
moment,21.278,0.12,28.5,0.16,0.46,,87.13,89.67,,,Visualizer
moment,21.459,0.12,28.6,0.12,0.37,,87.13,89.67,,,Visualizer
moment,21.73,0.11,28.7,0.1,0.37,,87.03,89.72,,,Visualizer
moment,21.909,0.1,28.8,0.07,0.37,,87.1,89.7,,,Visualizer
