information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Gracenote,text
meta,,,,,,,,,Date,2022-04-07T19:57:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83ab7392-06ed-44aa-81ca-dcb4130759ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.269,0.11,0.0,3.91,0.0,,205.12,200.59,,,Visualizer
moment,0.449,0.12,0.0,4.87,0.0,,204.39,201.04,,,Visualizer
moment,0.674,0.08,0.0,6.08,0.0,,198.82,201.21,,,Visualizer
moment,0.899,0.17,0.0,6.95,0.0,,195.57,201.17,,,Visualizer
moment,1.079,0.39,0.0,7.6,0.0,,196.17,201.27,,,Visualizer
moment,1.304,0.81,0.0,8.14,0.0,,197.85,201.25,,,Visualizer
moment,1.529,1.01,0.0,8.48,0.0,,199.6,201.18,,,Visualizer
moment,1.709,1.03,0.0,8.68,0.0,,201.0,201.0,,,Visualizer
moment,1.934,0.99,0.0,8.85,0.0,,202.47,200.92,,,Visualizer
moment,2.114,0.98,0.0,8.91,0.0,,203.7,201.0,,,Visualizer
moment,2.339,1.0,0.0,9.02,0.0,,204.57,201.22,,,Visualizer
moment,2.519,1.05,0.0,9.06,0.0,,205.25,201.52,,,Visualizer
moment,2.744,1.1,0.0,9.07,0.0,,205.62,201.78,,,Visualizer
moment,2.969,1.19,0.0,9.06,0.0,,205.81,202.08,,,Visualizer
moment,3.149,1.25,0.0,9.03,0.0,,206.19,202.45,,,Visualizer
moment,3.374,1.39,0.0,9.04,0.0,,206.06,202.71,,,Visualizer
moment,3.644,1.52,0.0,8.98,0.0,,205.88,202.85,,,Visualizer
moment,3.779,1.69,0.0,8.88,0.0,,205.88,203.01,,,Visualizer
moment,4.049,1.85,0.0,8.84,0.0,,205.62,203.3,,,Visualizer
moment,4.184,2.07,0.0,8.75,0.0,,205.44,203.43,,,Visualizer
moment,4.454,2.3,0.0,8.58,0.0,,205.56,203.39,,,Visualizer
moment,4.634,2.47,0.0,8.43,0.0,,205.38,203.46,,,Visualizer
moment,4.814,2.68,0.0,8.15,0.0,,205.25,203.58,,,Visualizer
moment,5.039,2.86,0.0,7.77,0.0,,205.25,203.63,,,Visualizer
moment,5.309,3.03,0.0,7.3,0.0,,205.12,203.6,,,Visualizer
