information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T17:34:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,La Union - Guatemala Washed Caturra,text
meta,,,,,,,,,Description,"fruisweet stewed red berries, black tea. Sweet, balanced",text
meta,,,,,,,,,Roast Color,Light (26),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/883daa87-32ca-4b6d-817d-9a011c155c0d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.018,0.01,0.0,3.96,0.0,,83.22,80.59,,,Visualizer
moment,0.218,0.04,0.0,4.79,0.0,,82.9,80.84,,,Visualizer
moment,0.393,0.1,0.07,5.61,0.07,,81.62,80.9,,,Visualizer
moment,0.633,0.18,0.0,6.38,0.0,,81.33,80.89,,,Visualizer
moment,0.847,0.3,0.0,6.83,0.0,,81.27,80.84,,,Visualizer
moment,1.029,0.59,0.0,7.19,0.0,,81.05,80.83,,,Visualizer
moment,1.252,0.7,0.0,7.45,0.0,,81.08,80.89,,,Visualizer
moment,1.43,0.77,0.0,7.6,-0.07,,81.27,80.88,,,Visualizer
moment,1.658,0.79,0.0,7.76,0.0,,81.68,80.88,,,Visualizer
moment,1.882,0.77,0.0,7.83,0.0,,82.04,80.86,,,Visualizer
moment,2.063,0.79,0.0,7.8,0.0,,82.32,80.87,,,Visualizer
moment,2.288,0.8,0.0,7.87,0.0,,82.52,80.92,,,Visualizer
moment,2.512,0.78,0.0,7.91,0.0,,82.84,80.96,,,Visualizer
moment,2.692,0.73,0.0,8.02,0.0,,83.03,80.94,,,Visualizer
moment,2.918,0.74,0.0,7.99,0.0,,83.09,80.93,,,Visualizer
moment,3.1,0.79,0.0,8.0,0.0,,83.03,80.96,,,Visualizer
moment,3.321,0.87,0.0,8.01,0.0,,83.09,81.06,,,Visualizer
moment,3.546,0.94,0.0,8.03,0.0,,82.9,81.11,,,Visualizer
moment,3.726,1.02,0.0,8.02,0.0,,83.03,81.17,,,Visualizer
moment,3.951,1.16,0.0,8.02,0.0,,82.96,81.38,,,Visualizer
moment,4.176,1.27,0.0,7.96,0.0,,82.84,81.69,,,Visualizer
moment,4.355,1.47,0.0,7.93,0.0,,82.74,81.88,,,Visualizer
moment,4.581,1.62,0.0,7.84,0.0,,82.74,82.08,,,Visualizer
moment,4.815,1.82,0.0,7.75,0.0,,82.58,82.24,,,Visualizer
moment,4.986,2.08,0.0,7.72,0.0,,82.58,82.33,,,Visualizer
moment,5.213,2.3,0.0,7.61,0.0,,82.55,82.42,,,Visualizer
moment,5.391,2.63,0.0,7.52,0.0,,82.55,82.5,,,Visualizer
moment,5.618,3.04,0.0,7.3,0.0,,82.58,82.52,,,Visualizer
moment,5.858,3.47,0.16,7.08,0.15,,82.42,82.67,,,Visualizer
moment,6.02,3.93,1.15,6.86,1.11,,82.29,82.67,,,Visualizer
moment,6.25,4.47,1.94,6.5,1.87,,82.23,82.67,,,Visualizer
moment,6.496,5.06,3.15,5.76,3.04,,82.07,82.77,,,Visualizer
moment,6.649,5.13,3.13,4.89,3.02,,82.0,82.74,,,Visualizer
moment,6.876,4.59,4.32,4.05,4.02,,81.91,82.69,,,Visualizer
moment,7.073,4.06,4.69,3.33,3.42,,81.88,82.76,,,Visualizer
moment,7.281,3.73,5.03,2.64,2.98,,81.68,82.81,,,Visualizer
moment,7.505,3.23,5.42,2.06,2.29,,81.65,82.72,,,Visualizer
moment,7.734,2.78,5.85,1.6,2.63,,81.59,82.74,,,Visualizer
moment,7.934,2.5,6.08,1.25,1.7,,81.49,82.71,,,Visualizer
moment,8.145,2.26,6.15,0.99,1.41,,81.49,82.7,,,Visualizer
moment,8.314,2.19,6.57,1.05,1.49,,81.39,82.65,,,Visualizer
moment,8.542,2.33,6.63,1.2,1.17,,81.27,82.64,,,Visualizer
moment,8.724,2.62,6.83,1.5,0.95,,81.08,82.64,,,Visualizer
moment,8.945,3.06,6.97,1.78,0.86,,80.54,82.55,,,Visualizer
moment,9.17,3.51,7.16,1.91,0.97,,79.96,82.51,,,Visualizer
moment,9.353,3.89,7.2,1.97,0.61,,79.36,82.49,,,Visualizer
moment,9.621,4.17,7.89,2.03,1.04,,78.66,82.5,,,Visualizer
moment,9.799,4.43,8.03,2.06,1.16,,78.18,82.45,,,Visualizer
moment,9.986,4.63,8.46,2.03,1.44,,77.67,82.49,,,Visualizer
moment,10.215,4.76,8.88,2.0,1.66,,77.32,82.42,,,Visualizer
moment,10.418,4.86,9.22,1.97,1.95,,77.1,82.35,,,Visualizer
moment,10.62,4.89,9.57,2.04,1.59,,77.0,82.31,,,Visualizer
moment,10.836,5.04,10.23,2.05,2.12,,76.88,82.24,,,Visualizer
moment,11.021,5.09,10.28,2.04,1.76,,76.94,82.23,,,Visualizer
moment,11.24,5.09,11.13,2.08,2.17,,77.07,82.11,,,Visualizer
moment,11.485,5.13,11.99,2.15,2.47,,77.26,81.95,,,Visualizer
moment,11.644,5.21,12.18,2.21,2.52,,77.39,81.87,,,Visualizer
moment,11.871,5.2,13.14,2.27,2.9,,77.39,81.72,,,Visualizer
moment,12.052,5.2,13.53,2.3,3.14,,77.26,81.58,,,Visualizer
moment,12.276,5.21,14.09,2.32,2.86,,77.2,81.62,,,Visualizer
moment,12.5,5.16,14.57,2.39,2.58,,76.94,81.56,,,Visualizer
moment,12.693,5.2,15.19,2.42,2.91,,76.72,81.42,,,Visualizer
moment,12.906,5.18,16.07,2.45,3.15,,76.4,81.3,,,Visualizer
moment,13.129,5.17,17.38,2.47,3.2,,76.05,81.27,,,Visualizer
moment,13.316,5.14,17.38,2.51,3.18,,75.89,81.09,,,Visualizer
moment,13.548,5.13,17.94,2.5,3.25,,75.73,81.07,,,Visualizer
moment,13.777,5.1,19.07,2.55,2.91,,75.54,81.01,,,Visualizer
moment,13.942,5.13,19.39,2.54,3.2,,75.41,80.95,,,Visualizer
moment,14.19,5.08,20.38,2.55,2.9,,75.38,80.88,,,Visualizer
moment,14.351,5.04,20.53,2.59,3.04,,75.35,80.7,,,Visualizer
moment,14.571,5.09,21.04,2.56,2.99,,75.29,80.58,,,Visualizer
moment,14.796,5.02,22.25,2.56,3.07,,75.32,80.56,,,Visualizer
moment,14.982,5.06,22.71,2.56,3.2,,75.32,80.4,,,Visualizer
moment,15.2,5.05,23.15,2.54,3.0,,75.32,80.24,,,Visualizer
moment,15.425,5.02,23.81,2.56,3.17,,75.41,80.26,,,Visualizer
moment,15.605,5.05,24.79,2.57,3.62,,75.48,80.09,,,Visualizer
moment,15.83,5.06,25.01,2.55,3.04,,75.38,80.0,,,Visualizer
moment,16.041,5.03,25.91,2.56,2.81,,75.48,79.92,,,Visualizer
moment,16.274,5.03,26.5,2.57,2.93,,75.48,79.82,,,Visualizer
moment,16.484,5.05,26.94,2.56,2.62,,75.48,79.86,,,Visualizer
moment,16.641,5.05,27.24,2.52,2.36,,75.61,79.73,,,Visualizer
moment,16.866,5.01,27.99,2.51,2.88,,75.57,79.67,,,Visualizer
moment,17.108,5.02,28.94,2.51,2.92,,75.64,79.61,,,Visualizer
moment,17.271,5.04,29.27,2.51,2.92,,75.61,79.52,,,Visualizer
moment,17.495,5.06,29.97,2.48,2.92,,75.64,79.57,,,Visualizer
moment,17.676,5.02,30.42,2.49,3.07,,75.64,79.46,,,Visualizer
moment,17.899,5.05,31.15,2.47,3.05,,75.77,79.38,,,Visualizer
moment,18.125,5.07,31.98,2.51,2.93,,75.73,79.39,,,Visualizer
moment,18.332,5.09,32.33,2.47,2.79,,75.7,79.27,,,Visualizer
moment,18.543,5.05,32.91,2.45,2.84,,75.73,79.27,,,Visualizer
moment,18.765,5.07,33.64,2.44,2.63,,75.7,79.25,,,Visualizer
moment,18.961,5.1,34.22,2.42,2.94,,75.67,79.15,,,Visualizer
moment,19.16,5.08,34.66,2.45,2.59,,75.51,79.11,,,Visualizer
moment,19.339,5.1,35.27,2.45,2.84,,75.61,79.12,,,Visualizer
moment,19.593,5.1,35.8,2.45,2.79,,75.57,79.12,,,Visualizer
moment,19.791,5.1,36.51,2.44,2.77,,75.45,79.06,,,Visualizer
