information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/Medium,text
meta,,,,,,,,,Date,2022-08-27T07:33:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/784e6857-55e6-468f-9f92-d2d43347ca01,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.314,0.33,0.0,4.08,0.0,,97.79,94.9,,,Visualizer
moment,0.54,0.32,0.0,4.08,0.0,,96.29,95.2,,,Visualizer
moment,0.809,0.34,0.0,4.04,0.0,,96.15,95.23,,,Visualizer
moment,1.034,0.35,0.0,4.02,0.0,,96.39,95.28,,,Visualizer
moment,1.349,0.37,0.0,3.98,0.0,,96.81,95.38,,,Visualizer
moment,1.529,0.42,0.0,3.94,0.0,,97.19,95.57,,,Visualizer
moment,1.8,0.44,0.0,3.94,0.0,,97.57,95.85,,,Visualizer
moment,2.024,0.47,0.0,3.94,0.0,,98.06,96.07,,,Visualizer
moment,2.294,0.54,0.0,3.97,0.0,,98.38,96.35,,,Visualizer
moment,2.519,0.56,0.0,4.01,0.0,,98.77,96.63,,,Visualizer
moment,2.79,0.59,0.0,4.03,0.0,,99.12,96.9,,,Visualizer
moment,3.059,0.63,0.0,4.04,0.0,,99.33,97.08,,,Visualizer
moment,3.285,0.71,0.0,4.07,0.0,,99.62,97.31,,,Visualizer
moment,3.554,0.69,0.0,4.05,0.0,,99.62,97.55,,,Visualizer
moment,3.78,0.64,0.0,4.08,0.0,,99.47,97.74,,,Visualizer
moment,4.049,0.7,0.0,4.06,0.0,,99.44,97.88,,,Visualizer
moment,4.274,0.72,0.0,4.05,0.0,,99.33,98.03,,,Visualizer
moment,4.544,0.78,0.0,4.02,0.0,,99.23,98.09,,,Visualizer
moment,4.769,0.8,0.0,4.09,0.0,,99.09,98.22,,,Visualizer
moment,5.039,0.9,0.0,4.04,0.0,,98.84,98.29,,,Visualizer
moment,5.309,0.94,0.0,4.02,0.0,,98.8,98.32,,,Visualizer
moment,5.534,1.02,0.0,4.02,0.0,,98.55,98.31,,,Visualizer
moment,5.804,1.11,0.0,4.03,0.0,,98.17,98.24,,,Visualizer
moment,6.029,1.22,0.0,4.01,0.0,,98.17,98.26,,,Visualizer
moment,6.299,1.28,0.0,3.83,0.0,,97.99,98.18,,,Visualizer
moment,6.524,1.22,0.0,3.56,0.0,,97.96,98.23,,,Visualizer
moment,6.794,1.2,0.0,3.24,0.0,,97.82,98.18,,,Visualizer
moment,7.064,1.16,0.0,2.95,0.0,,97.86,98.17,,,Visualizer
moment,7.289,1.14,0.0,2.68,0.0,,97.71,98.04,,,Visualizer
moment,7.559,1.12,0.0,2.45,0.0,,97.64,98.06,,,Visualizer
moment,7.784,1.15,0.0,2.25,0.0,,97.43,98.07,,,Visualizer
moment,8.054,1.18,0.0,2.09,0.0,,97.37,98.02,,,Visualizer
moment,8.279,1.18,0.0,1.94,0.0,,97.05,97.92,,,Visualizer
moment,8.549,1.23,0.0,1.85,0.0,,96.95,97.87,,,Visualizer
moment,8.774,1.28,0.0,1.76,0.0,,96.81,97.95,,,Visualizer
moment,9.047,1.36,0.2,1.69,0.18,,96.57,98.0,,,Visualizer
moment,9.314,1.39,0.1,1.65,0.09,,96.5,97.88,,,Visualizer
moment,9.539,1.43,0.2,1.61,0.18,,96.46,97.82,,,Visualizer
moment,9.809,1.49,0.2,1.59,0.18,,96.22,97.82,,,Visualizer
moment,10.034,1.56,0.2,1.53,0.18,,96.15,97.82,,,Visualizer
moment,10.304,1.61,0.3,1.58,0.18,,96.02,97.77,,,Visualizer
moment,10.529,1.65,0.2,1.54,0.09,,95.98,97.79,,,Visualizer
moment,10.799,1.72,0.6,1.5,0.37,,95.88,97.65,,,Visualizer
moment,11.026,1.78,0.6,1.52,0.37,,95.71,97.64,,,Visualizer
moment,11.294,1.87,0.8,1.52,0.46,,95.67,97.62,,,Visualizer
moment,11.564,1.89,0.9,1.52,0.65,,95.6,97.59,,,Visualizer
moment,11.789,1.93,1.0,1.55,0.46,,95.4,97.61,,,Visualizer
moment,12.06,2.0,1.5,1.53,0.83,,95.4,97.56,,,Visualizer
moment,12.284,2.04,1.6,1.53,0.83,,95.4,97.56,,,Visualizer
moment,12.554,2.08,1.8,1.54,0.83,,95.26,97.41,,,Visualizer
moment,12.779,2.13,2.4,1.52,1.29,,95.26,97.32,,,Visualizer
moment,13.049,2.2,2.4,1.49,1.11,,95.19,97.45,,,Visualizer
moment,13.274,2.09,3.0,1.37,1.38,,95.05,97.41,,,Visualizer
moment,13.544,1.99,3.3,1.21,1.57,,95.12,97.32,,,Visualizer
moment,13.814,1.88,3.7,1.1,1.38,,95.12,97.34,,,Visualizer
moment,14.041,1.81,4.0,1.04,1.47,,95.09,97.29,,,Visualizer
moment,14.309,1.74,4.3,0.84,1.38,,95.19,97.28,,,Visualizer
moment,14.534,1.61,4.6,0.86,1.2,,95.05,97.19,,,Visualizer
moment,14.803,1.66,4.8,0.71,1.2,,95.09,97.16,,,Visualizer
moment,15.029,1.53,5.1,0.68,1.11,,95.09,97.16,,,Visualizer
moment,15.299,1.5,5.2,0.64,1.01,,95.12,97.1,,,Visualizer
moment,15.523,1.6,5.6,0.62,1.11,,95.12,97.08,,,Visualizer
moment,15.798,1.49,5.7,0.55,0.83,,95.09,97.03,,,Visualizer
moment,16.063,1.42,5.8,0.5,0.74,,95.02,97.02,,,Visualizer
moment,16.289,1.42,6.0,0.61,0.74,,95.09,97.0,,,Visualizer
moment,16.559,1.5,6.3,0.52,0.83,,95.12,96.93,,,Visualizer
moment,16.783,1.35,6.3,0.52,0.55,,95.19,96.92,,,Visualizer
moment,17.059,1.37,6.5,0.49,0.74,,94.95,96.95,,,Visualizer
moment,17.279,1.43,6.8,0.57,0.83,,95.09,96.88,,,Visualizer
moment,17.548,1.38,6.9,0.45,0.55,,95.09,96.95,,,Visualizer
moment,17.773,1.32,7.0,0.48,0.65,,94.92,96.75,,,Visualizer
moment,18.043,1.33,7.1,0.57,0.55,,94.88,96.77,,,Visualizer
moment,18.313,1.42,7.4,0.52,0.74,,94.88,96.77,,,Visualizer
moment,18.538,1.31,7.5,0.51,0.55,,94.85,96.72,,,Visualizer
moment,18.808,1.32,7.7,0.44,0.65,,94.85,96.74,,,Visualizer
moment,19.033,1.3,7.9,0.57,0.74,,94.88,96.69,,,Visualizer
moment,19.305,1.36,7.9,0.48,0.55,,94.75,96.72,,,Visualizer
moment,19.528,1.3,8.2,0.5,0.65,,94.85,96.74,,,Visualizer
moment,19.798,1.28,8.4,0.46,0.65,,94.78,96.7,,,Visualizer
moment,20.023,1.31,8.3,0.54,0.55,,94.75,96.66,,,Visualizer
moment,20.294,1.31,8.5,0.53,0.55,,94.82,96.6,,,Visualizer
moment,20.564,1.29,8.8,0.46,0.55,,94.61,96.58,,,Visualizer
moment,20.788,1.26,8.8,0.49,0.55,,94.71,96.55,,,Visualizer
moment,21.072,1.29,9.0,0.55,0.65,,94.61,96.57,,,Visualizer
moment,21.283,1.36,9.2,0.54,0.65,,94.54,96.51,,,Visualizer
moment,21.553,1.26,9.2,0.45,0.55,,94.51,96.49,,,Visualizer
moment,21.831,1.25,9.4,0.46,0.55,,94.58,96.52,,,Visualizer
moment,22.048,1.25,9.7,0.56,0.65,,94.41,96.5,,,Visualizer
moment,22.273,1.33,9.7,0.5,0.55,,94.48,96.41,,,Visualizer
moment,22.544,1.26,9.8,0.52,0.55,,94.38,96.35,,,Visualizer
moment,22.813,1.27,10.0,0.44,0.65,,94.48,96.36,,,Visualizer
moment,23.038,1.25,10.2,0.55,0.55,,94.54,96.37,,,Visualizer
moment,23.308,1.28,10.3,0.5,0.55,,94.38,96.38,,,Visualizer
moment,23.533,1.26,10.4,0.49,0.55,,94.48,96.35,,,Visualizer
moment,23.803,1.23,10.4,0.5,0.46,,94.44,96.37,,,Visualizer
moment,24.028,1.23,10.7,0.42,0.55,,94.44,96.35,,,Visualizer
moment,24.298,1.27,10.8,0.56,0.55,,94.44,96.3,,,Visualizer
moment,24.568,1.29,11.0,0.45,0.55,,94.3,96.26,,,Visualizer
moment,24.793,1.21,11.2,0.48,0.74,,94.41,96.28,,,Visualizer
moment,25.068,1.22,11.2,0.5,0.46,,94.3,96.28,,,Visualizer
moment,25.288,1.26,11.4,0.52,0.46,,94.41,96.26,,,Visualizer
moment,25.56,1.25,11.5,0.54,0.65,,94.41,96.27,,,Visualizer
moment,25.783,1.26,11.7,0.44,0.55,,94.34,96.25,,,Visualizer
moment,26.053,1.19,11.8,0.47,0.46,,94.41,96.15,,,Visualizer
moment,26.278,1.18,11.8,0.55,0.46,,94.51,96.2,,,Visualizer
moment,26.548,1.27,12.1,0.52,0.65,,94.54,96.23,,,Visualizer
moment,26.818,1.21,12.3,0.52,0.65,,94.44,96.2,,,Visualizer
moment,27.043,1.23,12.3,0.44,0.46,,94.3,96.11,,,Visualizer
