information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-03-29T08:03:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky texture, berry",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/397272b5-cd7d-47aa-8c24-6e7fdf369eb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.219,0.0,0.0,2.95,0.0,,86.5,74.43,,,Visualizer
moment,0.415,0.0,0.0,4.14,0.0,,86.14,74.57,,,Visualizer
moment,0.609,0.0,0.0,4.99,0.0,,84.84,74.64,,,Visualizer
moment,0.814,0.0,0.0,5.78,0.0,,84.01,75.01,,,Visualizer
moment,1.066,0.0,0.0,6.28,0.0,,83.59,75.72,,,Visualizer
moment,1.243,0.0,0.0,6.88,0.0,,83.14,76.49,,,Visualizer
moment,1.453,0.0,0.0,7.49,0.0,,82.95,77.24,,,Visualizer
moment,1.633,0.02,0.0,7.99,0.0,,82.37,77.95,,,Visualizer
moment,1.877,0.2,0.0,8.46,0.0,,82.5,78.5,,,Visualizer
moment,2.072,0.67,0.0,8.66,0.0,,83.2,79.15,,,Visualizer
moment,2.267,0.88,0.0,8.71,0.0,,84.36,79.86,,,Visualizer
moment,2.519,1.05,0.0,8.68,0.0,,85.46,80.54,,,Visualizer
moment,2.78,1.21,0.0,8.63,0.0,,86.5,81.24,,,Visualizer
moment,2.912,1.24,0.0,8.49,0.0,,87.08,81.91,,,Visualizer
moment,3.113,1.32,0.0,8.38,0.0,,87.34,82.64,,,Visualizer
moment,3.341,1.39,0.0,8.28,0.0,,87.44,83.4,,,Visualizer
moment,3.534,1.52,0.0,8.11,0.0,,87.11,83.88,,,Visualizer
moment,3.73,1.64,0.0,8.13,0.0,,86.69,84.54,,,Visualizer
moment,3.924,1.82,0.0,7.99,0.0,,86.23,84.98,,,Visualizer
moment,4.168,2.01,0.0,7.83,0.0,,85.49,85.21,,,Visualizer
moment,4.367,2.28,0.0,7.72,0.0,,84.94,85.56,,,Visualizer
moment,4.619,2.51,0.0,7.6,0.0,,84.3,85.67,,,Visualizer
moment,4.804,2.75,0.0,7.53,0.0,,83.91,85.74,,,Visualizer
moment,5.002,3.05,0.0,7.28,0.0,,83.59,85.72,,,Visualizer
moment,5.206,3.27,0.0,6.95,0.0,,83.23,85.71,,,Visualizer
moment,5.416,3.44,0.0,6.41,0.0,,82.91,85.64,,,Visualizer
moment,5.684,3.58,0.0,5.7,0.0,,82.79,85.55,,,Visualizer
moment,5.86,3.68,0.0,5.21,0.0,,82.62,85.55,,,Visualizer
moment,6.02,3.93,0.0,4.79,0.0,,82.53,85.4,,,Visualizer
moment,6.232,4.21,0.2,4.51,0.05,,82.43,85.32,,,Visualizer
moment,6.478,4.55,0.5,4.24,0.12,,82.37,85.33,,,Visualizer
moment,6.661,4.93,0.8,3.93,0.2,,82.4,85.3,,,Visualizer
moment,6.867,5.25,1.1,3.57,0.27,,82.43,85.25,,,Visualizer
moment,7.093,5.47,1.4,3.18,0.34,,82.27,85.21,,,Visualizer
moment,7.289,5.67,1.4,2.83,0.34,,82.34,85.26,,,Visualizer
moment,7.483,5.77,1.8,2.55,0.44,,82.5,85.22,,,Visualizer
moment,7.678,5.86,2.0,2.3,0.49,,82.59,85.22,,,Visualizer
moment,7.93,5.92,2.1,2.05,0.51,,82.5,85.24,,,Visualizer
moment,8.14,6.03,2.4,1.81,0.59,,82.53,85.22,,,Visualizer
moment,8.32,6.09,2.4,1.6,0.59,,82.66,85.16,,,Visualizer
moment,8.532,6.03,2.6,1.42,0.64,,82.69,85.19,,,Visualizer
moment,8.751,6.06,2.6,1.29,0.64,,82.72,85.2,,,Visualizer
moment,8.946,6.11,2.7,1.3,0.66,,82.75,85.21,,,Visualizer
moment,9.141,6.37,3.1,1.32,0.76,,82.75,85.15,,,Visualizer
moment,9.336,6.67,3.1,1.38,0.76,,82.79,85.15,,,Visualizer
moment,9.579,7.0,3.3,1.45,0.81,,82.66,85.07,,,Visualizer
moment,9.787,7.4,3.5,1.5,0.86,,82.72,85.1,,,Visualizer
moment,9.987,7.72,3.6,1.47,0.88,,82.59,85.1,,,Visualizer
moment,10.242,8.02,3.6,1.47,0.88,,82.56,85.09,,,Visualizer
moment,10.408,8.26,3.9,1.4,0.86,,82.62,85.05,,,Visualizer
moment,10.603,8.45,4.1,1.34,0.81,,82.37,85.07,,,Visualizer
