information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-09T23:12:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11fae376-12c0-49c3-a799-49f7aa1c6cd7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.09,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.01,0.0,2.68,0.0,,87.67,84.85,,,Visualizer
moment,0.451,0.01,0.0,2.85,0.0,,87.41,85.12,,,Visualizer
moment,0.629,0.01,0.0,3.09,0.0,,86.98,85.17,,,Visualizer
moment,0.991,0.01,0.0,3.2,0.0,,86.82,85.15,,,Visualizer
moment,1.079,0.01,0.0,3.32,0.0,,86.49,85.33,,,Visualizer
moment,1.259,0.01,0.0,3.48,0.0,,86.23,85.48,,,Visualizer
moment,1.484,0.01,0.0,3.55,0.0,,85.9,85.6,,,Visualizer
moment,1.709,0.01,0.0,3.61,0.0,,85.54,85.65,,,Visualizer
moment,1.89,0.01,0.0,3.67,0.0,,85.28,85.79,,,Visualizer
moment,2.114,0.01,0.0,3.73,0.0,,84.5,85.84,,,Visualizer
moment,2.343,0.01,0.0,3.78,0.0,,84.18,85.85,,,Visualizer
moment,2.523,0.01,0.0,3.8,0.0,,83.53,85.96,,,Visualizer
moment,2.792,0.01,0.0,3.85,0.0,,83.08,86.05,,,Visualizer
moment,2.972,0.01,0.0,3.86,0.0,,82.86,86.08,,,Visualizer
moment,3.152,0.01,0.0,3.88,0.0,,83.02,86.08,,,Visualizer
moment,3.376,0.01,0.0,3.88,0.0,,83.24,86.06,,,Visualizer
moment,3.556,0.01,0.0,3.91,0.0,,83.95,86.19,,,Visualizer
moment,3.784,0.01,0.0,3.96,0.0,,84.7,86.09,,,Visualizer
moment,3.96,0.01,0.0,3.97,0.0,,85.54,86.05,,,Visualizer
moment,4.186,0.01,0.0,3.95,0.0,,86.49,86.04,,,Visualizer
moment,4.457,0.01,0.0,3.99,0.0,,87.24,86.01,,,Visualizer
