information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-16T01:53:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-05,ISO8601 formatted date
meta,,,,,,,,,Description,grams 21.5 extraction 32 seconds Temperature 92c  advice from roastery notes,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,29.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a115711-8e8b-4ef4-bab6-9a7ed518eefb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.005,0.0,0.0,3.12,0.0,,93.64,92.26,,,Visualizer
moment,0.224,0.0,0.0,3.58,0.0,,93.57,92.38,,,Visualizer
moment,0.584,0.0,0.0,4.22,0.0,,92.49,92.62,,,Visualizer
moment,0.719,0.04,0.0,4.76,0.0,,92.26,92.58,,,Visualizer
moment,1.034,0.09,0.0,5.2,0.0,,92.63,92.71,,,Visualizer
moment,1.214,0.16,0.0,5.51,0.0,,93.2,92.76,,,Visualizer
moment,1.529,0.23,0.0,5.76,0.0,,93.88,92.69,,,Visualizer
moment,1.709,0.24,0.0,5.97,0.0,,94.45,92.82,,,Visualizer
moment,1.979,0.25,0.0,6.18,0.0,,94.89,93.12,,,Visualizer
moment,2.204,0.26,0.0,6.2,0.0,,95.2,93.37,,,Visualizer
moment,2.474,0.2,0.0,6.21,0.0,,95.0,93.6,,,Visualizer
moment,2.789,0.27,0.0,6.29,0.0,,94.86,93.88,,,Visualizer
moment,2.971,0.34,0.0,6.4,0.0,,94.55,93.99,,,Visualizer
moment,3.285,0.4,0.0,6.53,0.0,,94.08,94.11,,,Visualizer
moment,3.464,0.52,0.0,6.61,0.0,,93.77,94.23,,,Visualizer
moment,3.779,0.69,0.0,6.68,0.0,,93.5,94.26,,,Visualizer
moment,4.004,0.96,0.0,6.68,0.0,,93.27,94.19,,,Visualizer
moment,4.229,1.42,0.0,6.65,0.0,,93.0,94.09,,,Visualizer
moment,4.499,2.08,0.0,6.73,0.0,,92.8,94.07,,,Visualizer
moment,4.724,3.07,0.06,6.45,0.06,,92.8,93.98,,,Visualizer
moment,5.084,4.11,0.07,5.47,0.07,,92.53,93.9,,,Visualizer
moment,5.219,4.26,0.07,4.41,0.07,,92.46,93.81,,,Visualizer
moment,5.534,3.95,0.08,3.53,0.08,,92.39,93.75,,,Visualizer
moment,5.72,3.65,0.08,2.8,0.02,,92.29,93.66,,,Visualizer
moment,6.029,3.42,0.08,2.39,0.02,,92.33,93.61,,,Visualizer
moment,6.254,3.61,0.35,1.93,0.28,,92.26,93.52,,,Visualizer
moment,6.479,3.36,0.36,1.58,0.28,,92.29,93.54,,,Visualizer
moment,6.749,3.16,0.53,1.46,0.45,,92.33,93.56,,,Visualizer
moment,6.977,3.44,0.9,1.26,0.81,,92.09,93.51,,,Visualizer
moment,7.288,3.27,1.02,1.07,0.67,,92.09,93.49,,,Visualizer
moment,7.469,3.2,1.03,1.06,0.68,,91.93,93.46,,,Visualizer
moment,7.792,3.3,1.48,0.93,0.74,,91.82,93.44,,,Visualizer
moment,8.009,3.13,1.58,0.98,0.67,,91.69,93.38,,,Visualizer
