information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-08-06T21:01:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rueben Hills,text
meta,,,,,,,,,Beans,Kenya Kagere,text
meta,,,,,,,,,Description,"redcurrant, plum, citrus",text
meta,,,,,,,,,Roast Color,medium / light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,10.03,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69046e8a-b2cf-4444-96ac-eea797388599,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.41,0.0,2.03,0.0,,89.31,87.45,,,Visualizer
moment,0.315,0.38,0.0,2.8,0.0,,89.28,87.65,,,Visualizer
moment,0.497,0.36,0.0,3.63,0.0,,86.29,87.68,,,Visualizer
moment,0.764,0.43,-0.02,4.31,-0.02,,85.25,87.71,,,Visualizer
moment,0.989,0.48,-0.02,4.82,-0.02,,85.87,87.74,,,Visualizer
moment,1.258,0.51,-0.02,4.79,-0.02,,86.85,87.67,,,Visualizer
moment,1.484,0.56,-0.02,4.98,-0.02,,87.89,87.61,,,Visualizer
moment,1.756,0.6,-0.02,5.3,0.0,,88.82,87.43,,,Visualizer
moment,2.069,0.67,-0.02,5.66,0.0,,89.61,87.44,,,Visualizer
moment,2.249,0.72,-0.02,6.07,0.0,,89.71,87.38,,,Visualizer
moment,2.564,0.73,-0.02,6.37,0.0,,89.54,87.32,,,Visualizer
moment,2.745,0.68,-0.02,6.49,0.0,,89.28,87.36,,,Visualizer
moment,3.014,0.63,-0.02,6.58,0.0,,88.71,87.34,,,Visualizer
moment,3.239,0.64,-0.02,6.71,0.0,,88.22,87.35,,,Visualizer
moment,3.509,0.66,-0.02,6.73,0.0,,87.93,87.36,,,Visualizer
moment,3.734,0.73,-0.02,6.74,0.0,,87.7,87.33,,,Visualizer
moment,4.005,0.89,-0.02,6.81,0.0,,87.43,87.42,,,Visualizer
moment,4.319,1.07,-0.02,6.6,0.0,,87.4,87.48,,,Visualizer
moment,4.499,1.13,-0.02,6.21,0.0,,87.3,87.47,,,Visualizer
moment,4.818,1.24,-0.02,5.79,0.0,,87.07,87.55,,,Visualizer
moment,4.994,1.4,-0.02,5.33,0.0,,87.07,87.55,,,Visualizer
moment,5.264,1.62,-0.02,4.95,0.0,,86.88,87.55,,,Visualizer
moment,5.489,1.92,-0.02,4.65,0.0,,86.81,87.58,,,Visualizer
moment,5.804,2.21,-0.03,4.42,-0.01,,86.55,87.62,,,Visualizer
moment,6.075,2.71,-0.03,4.19,-0.01,,86.65,87.61,,,Visualizer
moment,6.254,3.4,-0.03,4.05,-0.01,,86.49,87.52,,,Visualizer
moment,6.479,4.42,-0.03,3.86,-0.01,,86.52,87.55,,,Visualizer
moment,6.749,5.26,-0.02,3.48,0.01,,86.39,87.56,,,Visualizer
moment,7.064,5.7,-0.02,3.13,0.01,,86.42,87.5,,,Visualizer
moment,7.244,6.33,0.29,2.81,0.31,,86.39,87.45,,,Visualizer
moment,7.514,6.94,0.73,2.59,0.73,,86.26,87.41,,,Visualizer
moment,7.739,7.54,0.82,2.27,0.8,,86.23,87.37,,,Visualizer
moment,8.009,7.66,1.04,1.98,1.01,,86.26,87.36,,,Visualizer
moment,8.234,7.63,1.23,1.72,0.99,,86.2,87.35,,,Visualizer
moment,8.504,7.62,1.43,1.52,0.7,,86.16,87.31,,,Visualizer
moment,8.729,7.6,1.75,1.34,0.99,,86.13,87.27,,,Visualizer
moment,9.0,7.5,1.97,1.21,0.89,,86.0,87.3,,,Visualizer
moment,9.314,7.61,2.31,1.01,1.02,,86.03,87.23,,,Visualizer
moment,9.494,7.44,2.29,0.94,0.82,,85.9,87.17,,,Visualizer
moment,9.764,7.4,2.55,0.89,0.76,,85.77,87.15,,,Visualizer
moment,9.989,7.39,2.91,0.78,0.88,,85.77,87.17,,,Visualizer
moment,10.263,7.24,2.96,0.72,0.51,,85.71,87.11,,,Visualizer
moment,10.576,7.21,3.29,0.71,0.95,,85.71,87.1,,,Visualizer
moment,10.753,7.19,3.44,0.64,0.85,,85.57,87.02,,,Visualizer
moment,10.979,7.07,3.38,0.61,0.45,,85.67,86.98,,,Visualizer
moment,11.249,7.0,3.64,0.61,0.65,,85.61,87.02,,,Visualizer
moment,11.564,7.04,3.92,0.59,0.9,,85.35,87.01,,,Visualizer
moment,11.744,6.94,4.03,0.57,0.61,,85.32,86.96,,,Visualizer
moment,12.014,6.76,4.27,0.56,0.85,,85.15,86.98,,,Visualizer
moment,12.238,6.8,4.35,0.57,0.68,,85.05,86.91,,,Visualizer
moment,12.508,6.72,4.57,0.54,0.66,,85.05,86.86,,,Visualizer
moment,12.734,6.62,4.8,0.57,0.74,,84.86,86.88,,,Visualizer
moment,13.004,6.64,4.88,0.54,0.53,,84.86,86.83,,,Visualizer
moment,13.229,6.52,5.16,0.55,0.79,,84.77,86.8,,,Visualizer
moment,13.498,6.44,5.19,0.6,0.6,,84.7,86.79,,,Visualizer
moment,13.723,6.41,5.45,0.6,0.76,,84.54,86.81,,,Visualizer
moment,13.993,6.39,5.61,0.6,0.78,,84.41,86.79,,,Visualizer
moment,14.263,6.44,5.95,0.58,0.75,,84.34,86.72,,,Visualizer
moment,14.534,6.39,6.01,0.6,0.78,,84.21,86.7,,,Visualizer
moment,14.758,6.26,6.32,0.64,0.83,,83.99,86.7,,,Visualizer
