information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-15T11:36:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/730b5462-0b48-439a-90f0-57eebcf14d37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.4,0.0,3.94,0.0,,192.69,184.73,,,Visualizer
moment,0.225,0.42,0.0,4.0,0.0,,190.79,185.24,,,Visualizer
moment,0.449,0.46,0.0,3.98,0.0,,184.3,185.2,,,Visualizer
moment,0.629,0.46,0.0,3.97,0.0,,182.91,185.29,,,Visualizer
moment,0.855,0.42,0.0,3.96,0.0,,183.43,185.24,,,Visualizer
moment,1.079,0.4,0.0,3.98,0.0,,184.36,185.37,,,Visualizer
moment,1.259,0.37,0.0,3.98,0.0,,185.18,185.26,,,Visualizer
moment,1.484,0.46,0.0,4.01,0.0,,185.94,184.99,,,Visualizer
moment,1.664,0.42,0.0,3.98,0.0,,187.27,184.29,,,Visualizer
moment,1.889,0.41,0.0,3.94,0.0,,188.09,183.8,,,Visualizer
moment,2.204,0.39,0.0,4.03,0.0,,189.09,183.51,,,Visualizer
moment,2.294,0.33,0.0,4.0,0.0,,190.15,183.68,,,Visualizer
moment,2.564,0.35,0.0,4.01,0.0,,191.15,183.98,,,Visualizer
moment,2.744,0.48,0.0,4.0,0.0,,191.86,184.49,,,Visualizer
moment,2.924,0.47,0.0,4.05,0.0,,192.8,184.93,,,Visualizer
moment,3.194,0.49,0.0,4.05,0.0,,193.4,185.41,,,Visualizer
moment,3.374,0.43,0.0,4.05,0.0,,193.87,185.96,,,Visualizer
moment,3.599,0.48,0.0,3.97,0.0,,194.11,186.34,,,Visualizer
moment,3.824,0.47,0.0,4.0,0.0,,194.46,186.78,,,Visualizer
moment,4.004,0.44,0.0,3.96,0.0,,194.65,187.11,,,Visualizer
moment,4.184,0.45,0.0,3.98,0.0,,194.7,187.39,,,Visualizer
moment,4.454,0.51,0.1,3.96,0.1,,194.82,187.82,,,Visualizer
moment,4.634,0.56,0.0,4.04,0.0,,194.58,188.17,,,Visualizer
moment,4.814,0.52,0.0,4.02,0.0,,194.7,188.27,,,Visualizer
moment,5.039,0.54,0.0,4.07,0.0,,194.53,188.61,,,Visualizer
moment,5.264,0.57,0.0,4.06,0.0,,194.65,188.75,,,Visualizer
moment,5.444,0.57,0.0,4.02,-0.1,,194.29,188.97,,,Visualizer
moment,5.624,0.58,0.0,4.09,0.0,,194.11,189.23,,,Visualizer
moment,5.849,0.63,0.0,4.03,0.0,,193.69,189.43,,,Visualizer
moment,6.074,0.58,0.0,3.97,0.0,,193.4,189.55,,,Visualizer
moment,6.254,0.65,0.0,3.96,0.0,,192.98,189.66,,,Visualizer
moment,6.479,0.67,0.0,4.01,0.0,,192.8,189.8,,,Visualizer
moment,6.704,0.6,0.0,4.0,0.0,,192.33,189.93,,,Visualizer
moment,6.884,0.67,0.0,3.97,0.0,,192.09,190.02,,,Visualizer
moment,7.109,0.78,0.0,4.01,0.0,,191.86,189.95,,,Visualizer
