information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-03-14T19:57:40Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e227ae96-a673-4338-975e-deb8a3619062,
meta,,,,,,,,,Export version,1.0.0,
moment,0.024,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.222,0.01,0.0,3.67,0.0,,84.92,83.26,,,Visualizer
moment,0.447,0.01,0.0,4.84,0.0,,84.92,83.49,,,Visualizer
moment,0.627,0.0,0.0,6.1,0.0,,84.82,83.55,,,Visualizer
moment,0.859,0.01,0.0,7.15,0.0,,82.69,83.46,,,Visualizer
moment,1.088,0.01,0.0,7.88,0.0,,80.83,83.47,,,Visualizer
moment,1.256,0.01,0.0,8.48,0.0,,81.44,83.53,,,Visualizer
moment,1.482,0.08,0.0,8.98,0.0,,82.28,83.52,,,Visualizer
moment,1.661,0.22,0.0,9.25,0.0,,83.11,83.5,,,Visualizer
moment,1.889,0.47,0.0,9.43,0.0,,84.24,83.53,,,Visualizer
moment,2.114,0.8,0.0,9.55,0.0,,85.53,83.62,,,Visualizer
moment,2.291,0.96,0.0,9.56,0.0,,86.57,83.63,,,Visualizer
moment,2.517,1.01,0.0,9.48,0.0,,87.55,83.6,,,Visualizer
moment,2.742,0.97,0.0,9.41,0.0,,88.3,83.68,,,Visualizer
moment,2.922,0.93,0.0,9.29,0.0,,88.83,83.78,,,Visualizer
moment,3.146,0.88,0.0,9.24,0.0,,89.29,83.93,,,Visualizer
moment,3.333,0.91,0.0,9.11,0.0,,89.32,84.05,,,Visualizer
moment,3.552,0.98,0.0,9.08,0.0,,89.42,84.18,,,Visualizer
moment,3.777,1.14,0.0,8.99,0.0,,89.22,84.4,,,Visualizer
moment,3.956,1.24,0.0,8.83,0.0,,88.93,84.67,,,Visualizer
moment,4.183,1.33,0.0,8.83,0.0,,88.66,84.92,,,Visualizer
moment,4.409,1.56,0.0,8.65,0.0,,88.37,85.14,,,Visualizer
moment,4.586,1.87,0.0,8.44,0.0,,88.04,85.42,,,Visualizer
moment,4.812,2.22,0.0,8.3,0.0,,87.61,85.68,,,Visualizer
moment,4.991,2.6,0.0,8.07,0.0,,87.25,85.95,,,Visualizer
moment,5.217,3.14,0.0,7.65,0.0,,86.83,86.09,,,Visualizer
moment,5.442,3.63,0.0,6.85,0.0,,86.54,86.19,,,Visualizer
moment,5.622,3.83,0.0,5.82,0.0,,86.31,86.25,,,Visualizer
moment,5.847,3.77,0.0,4.93,0.0,,86.15,86.36,,,Visualizer
moment,6.071,3.69,0.0,4.21,0.0,,85.89,86.35,,,Visualizer
moment,6.252,3.63,0.38,3.45,0.37,,85.79,86.44,,,Visualizer
moment,6.483,3.47,0.37,2.95,0.36,,85.63,86.35,,,Visualizer
moment,6.706,3.46,0.57,2.44,0.55,,85.53,86.35,,,Visualizer
moment,6.881,3.27,0.59,2.09,0.57,,85.27,86.32,,,Visualizer
moment,7.106,3.27,0.76,1.83,0.74,,85.24,86.34,,,Visualizer
moment,7.287,3.27,0.93,1.49,0.55,,85.21,86.24,,,Visualizer
moment,7.518,3.1,0.96,1.28,0.57,,85.11,86.24,,,Visualizer
moment,7.739,3.15,1.16,1.25,0.57,,85.08,86.28,,,Visualizer
moment,7.917,3.24,1.34,1.05,0.73,,84.95,86.26,,,Visualizer
moment,8.143,3.05,1.37,0.9,0.59,,84.88,86.19,,,Visualizer
moment,8.366,3.03,1.61,0.84,0.66,,84.82,86.08,,,Visualizer
moment,8.546,3.01,1.78,0.8,0.79,,84.72,86.0,,,Visualizer
moment,8.772,3.06,1.81,0.88,0.63,,84.56,86.03,,,Visualizer
moment,8.951,3.24,1.83,0.71,0.47,,84.4,85.99,,,Visualizer
moment,9.177,3.0,2.04,0.68,0.65,,84.27,85.89,,,Visualizer
moment,9.401,2.95,2.06,0.66,0.44,,84.21,85.86,,,Visualizer
moment,9.585,2.99,2.33,0.66,0.53,,84.04,85.87,,,Visualizer
moment,9.81,3.04,2.36,0.6,0.53,,84.04,85.88,,,Visualizer
moment,10.041,3.02,2.38,0.59,0.53,,83.95,85.78,,,Visualizer
moment,10.213,2.99,2.54,0.6,0.48,,83.79,85.76,,,Visualizer
moment,10.436,3.0,2.63,0.61,0.55,,83.85,85.78,,,Visualizer
moment,10.626,3.01,2.66,0.62,0.32,,83.59,85.7,,,Visualizer
moment,10.841,3.03,2.93,0.6,0.55,,83.59,85.64,,,Visualizer
moment,11.071,3.03,2.96,0.54,0.56,,83.53,85.64,,,Visualizer
moment,11.254,3.02,2.99,0.56,0.44,,83.46,85.57,,,Visualizer
moment,11.471,3.01,3.18,0.58,0.53,,83.27,85.59,,,Visualizer
moment,11.702,3.0,3.19,0.6,0.51,,83.24,85.64,,,Visualizer
moment,11.876,3.03,3.23,0.58,0.29,,83.11,85.51,,,Visualizer
moment,12.101,3.01,3.44,0.61,0.46,,83.05,85.49,,,Visualizer
moment,12.327,3.08,3.47,0.61,0.46,,82.92,85.47,,,Visualizer
moment,12.519,3.06,3.53,0.52,0.34,,82.73,85.46,,,Visualizer
moment,12.731,2.95,3.57,0.54,0.37,,82.73,85.46,,,Visualizer
moment,12.912,3.0,3.63,0.63,0.39,,82.76,85.38,,,Visualizer
moment,13.139,3.2,3.93,0.91,0.47,,82.37,85.32,,,Visualizer
moment,13.372,3.75,3.96,1.19,0.47,,82.05,85.34,,,Visualizer
moment,13.542,4.43,4.14,1.47,0.59,,81.67,85.29,,,Visualizer
moment,13.766,5.15,4.16,1.66,0.57,,81.41,85.29,,,Visualizer
moment,13.991,5.82,4.29,1.78,0.64,,81.15,85.26,,,Visualizer
moment,14.176,6.36,4.48,1.86,0.53,,80.99,85.3,,,Visualizer
moment,14.397,6.88,4.73,1.9,0.75,,81.06,85.28,,,Visualizer
moment,14.576,7.5,4.84,1.8,0.68,,81.09,85.22,,,Visualizer
moment,14.801,7.82,5.13,1.68,0.94,,81.35,85.14,,,Visualizer
moment,15.027,8.09,5.28,1.59,0.96,,81.51,85.1,,,Visualizer
moment,15.206,8.32,5.47,1.46,0.96,,81.83,85.11,,,Visualizer
moment,15.432,8.45,5.63,1.39,0.87,,82.28,85.03,,,Visualizer
moment,15.656,8.64,5.88,1.27,1.01,,82.5,84.94,,,Visualizer
moment,15.838,8.69,6.15,1.21,0.99,,82.82,84.95,,,Visualizer
moment,16.083,8.85,6.32,1.13,1.01,,83.24,84.9,,,Visualizer
moment,16.3,8.89,6.57,1.08,1.03,,83.43,84.75,,,Visualizer
moment,16.467,8.9,6.65,1.01,0.99,,83.91,84.73,,,Visualizer
moment,16.692,8.93,6.85,0.98,0.94,,84.14,84.7,,,Visualizer
moment,16.871,9.02,6.92,0.95,0.75,,84.4,84.59,,,Visualizer
moment,17.106,9.0,7.24,0.93,0.89,,84.66,84.61,,,Visualizer
moment,17.323,8.98,7.44,0.91,0.95,,84.82,84.62,,,Visualizer
moment,17.503,8.99,7.55,0.9,0.87,,85.05,84.57,,,Visualizer
moment,17.726,9.01,7.78,0.87,0.9,,85.27,84.49,,,Visualizer
moment,17.908,9.02,7.96,0.87,1.01,,85.4,84.52,,,Visualizer
moment,18.139,9.05,8.15,0.84,0.88,,85.6,84.47,,,Visualizer
moment,18.357,9.04,8.2,0.84,0.74,,85.56,84.47,,,Visualizer
moment,18.537,9.04,8.44,0.84,0.86,,85.82,84.43,,,Visualizer
moment,18.762,9.02,8.62,0.81,0.81,,85.82,84.44,,,Visualizer
moment,18.986,9.03,8.68,0.82,0.7,,85.86,84.43,,,Visualizer
moment,19.166,9.01,8.99,0.81,0.78,,85.86,84.49,,,Visualizer
moment,19.398,9.03,9.02,0.79,0.79,,85.82,84.49,,,Visualizer
moment,19.617,9.02,9.4,0.81,0.9,,85.92,84.52,,,Visualizer
moment,19.796,9.06,9.62,0.81,0.94,,85.82,84.4,,,Visualizer
moment,20.021,9.05,9.72,0.79,1.01,,85.82,84.39,,,Visualizer
moment,20.202,9.03,9.91,0.8,0.93,,85.89,84.42,,,Visualizer
moment,20.426,9.03,9.96,0.8,0.91,,85.92,84.41,,,Visualizer
