information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-17T14:27:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99bf6e99-b154-4aeb-bae5-b7e290f8b5f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.228,0.04,0.0,0.47,0.0,,195.01,173.38,,,Visualizer
moment,0.437,0.05,0.0,1.76,0.0,,194.84,173.81,,,Visualizer
moment,0.622,0.04,0.0,3.49,0.0,,194.89,174.04,,,Visualizer
moment,0.813,0.07,0.0,4.8,0.0,,194.36,174.02,,,Visualizer
moment,1.068,0.13,0.0,5.9,0.0,,191.4,173.92,,,Visualizer
moment,1.255,0.11,0.0,6.92,0.0,,189.28,173.73,,,Visualizer
moment,1.449,0.06,0.0,7.81,0.0,,187.24,173.76,,,Visualizer
moment,1.693,0.05,0.0,8.45,0.0,,184.85,173.81,,,Visualizer
moment,1.892,0.05,0.0,9.12,0.0,,181.37,173.69,,,Visualizer
moment,2.079,0.32,0.0,9.48,0.0,,177.56,173.85,,,Visualizer
moment,2.31,0.69,0.0,9.63,0.0,,175.89,174.14,,,Visualizer
moment,2.523,0.95,0.0,9.5,0.0,,176.82,174.98,,,Visualizer
moment,2.716,1.07,0.0,9.14,0.0,,178.71,176.16,,,Visualizer
moment,2.949,1.09,0.0,8.62,0.0,,180.62,177.09,,,Visualizer
moment,3.118,1.09,0.0,8.11,0.0,,182.24,178.05,,,Visualizer
moment,3.393,1.07,0.0,7.61,0.0,,183.57,178.99,,,Visualizer
moment,3.558,1.09,0.0,7.09,0.0,,184.73,180.01,,,Visualizer
moment,3.743,1.1,0.0,6.5,0.0,,185.54,181.07,,,Visualizer
moment,3.996,1.09,0.0,5.95,0.0,,186.48,181.96,,,Visualizer
moment,4.178,1.09,0.0,5.36,0.0,,187.12,182.76,,,Visualizer
moment,4.373,1.08,0.0,4.77,0.0,,187.93,183.38,,,Visualizer
moment,4.595,1.05,0.0,4.3,0.0,,188.17,183.79,,,Visualizer
moment,4.81,1.05,0.0,3.82,0.0,,188.87,183.95,,,Visualizer
moment,5.046,1.06,0.0,3.35,0.0,,188.93,184.29,,,Visualizer
moment,5.218,1.02,0.0,3.02,0.0,,189.23,184.51,,,Visualizer
moment,5.445,1.03,0.0,2.57,0.0,,189.69,184.56,,,Visualizer
moment,5.692,1.03,0.0,2.17,0.0,,189.75,184.75,,,Visualizer
moment,5.842,0.96,0.0,1.88,0.0,,189.93,184.77,,,Visualizer
