information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-03-15T07:49:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Joe Bean,text
meta,,,,,,,,,Beans,Fabricator,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9cefa71-5b2c-483b-b710-63a632bc5c42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.069,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.268,0.95,-212.2,4.18,0.0,,82.12,77.13,,,Visualizer
moment,0.541,1.08,-212.2,4.64,0.0,,82.48,77.3,,,Visualizer
moment,0.812,1.34,-212.2,5.0,0.0,,83.29,77.41,,,Visualizer
moment,1.037,1.51,-212.2,5.3,0.0,,84.19,77.85,,,Visualizer
moment,1.306,1.72,-212.2,5.49,0.0,,85.07,78.39,,,Visualizer
moment,1.532,1.99,-212.2,5.62,0.0,,85.71,79.01,,,Visualizer
moment,1.852,2.39,-212.2,5.68,0.0,,86.11,79.73,,,Visualizer
moment,2.025,2.95,-212.2,5.66,0.0,,86.43,80.42,,,Visualizer
moment,2.295,3.77,-212.2,5.64,0.0,,86.53,81.13,,,Visualizer
moment,2.526,5.0,-212.2,5.47,0.0,,86.66,81.73,,,Visualizer
moment,2.792,6.74,-212.2,5.21,0.0,,86.46,82.19,,,Visualizer
moment,3.013,8.94,-212.2,4.87,0.0,,86.4,82.62,,,Visualizer
moment,3.289,11.17,-212.2,4.2,0.0,,86.33,83.01,,,Visualizer
moment,3.555,12.24,-212.2,3.37,0.0,,86.14,83.31,,,Visualizer
moment,3.78,12.28,-212.2,2.67,0.0,,85.98,83.52,,,Visualizer
moment,4.072,12.36,-212.2,2.08,0.0,,85.84,83.69,,,Visualizer
moment,4.277,12.28,-212.2,1.62,0.0,,85.78,83.81,,,Visualizer
moment,4.545,12.22,-212.2,1.26,0.0,,85.68,83.93,,,Visualizer
moment,4.769,12.14,-212.2,0.98,0.0,,85.75,84.05,,,Visualizer
moment,5.04,12.05,-212.2,0.76,0.0,,85.68,84.15,,,Visualizer
moment,5.263,11.97,-212.2,0.59,0.0,,85.62,84.09,,,Visualizer
moment,5.534,11.92,-212.2,0.46,0.0,,85.59,84.07,,,Visualizer
moment,5.852,11.9,-212.2,0.36,0.0,,85.52,84.1,,,Visualizer
moment,6.091,11.87,-212.2,0.28,0.0,,85.52,84.07,,,Visualizer
moment,6.3,11.85,-212.2,0.22,0.0,,85.52,84.08,,,Visualizer
moment,6.527,11.83,-212.2,0.17,0.0,,85.55,84.03,,,Visualizer
moment,6.798,11.81,-212.2,0.13,0.0,,85.55,83.98,,,Visualizer
moment,7.018,11.79,-212.2,0.1,0.0,,85.55,84.01,,,Visualizer
moment,7.295,11.77,-212.2,0.08,0.0,,85.42,83.92,,,Visualizer
moment,7.516,11.76,-212.2,0.06,0.0,,85.39,83.86,,,Visualizer
moment,7.793,11.75,-212.2,0.05,0.0,,85.45,83.84,,,Visualizer
moment,8.064,11.74,-212.2,0.04,0.0,,85.39,83.76,,,Visualizer
moment,8.28,11.73,-212.2,0.03,0.0,,85.36,83.72,,,Visualizer
moment,8.556,11.72,-212.2,0.02,0.0,,85.26,83.72,,,Visualizer
moment,8.785,11.71,-212.2,0.02,0.0,,85.42,83.64,,,Visualizer
moment,9.045,11.7,-212.2,0.01,0.0,,85.42,83.56,,,Visualizer
moment,9.268,11.7,-212.2,0.01,0.0,,85.42,83.61,,,Visualizer
moment,9.54,11.7,-212.2,0.01,0.0,,85.36,83.52,,,Visualizer
moment,9.809,11.69,-212.2,0.01,0.0,,85.23,83.41,,,Visualizer
moment,10.032,11.68,-212.2,0.01,0.0,,85.23,83.34,,,Visualizer
moment,10.303,11.67,-212.2,0.0,0.0,,85.32,83.4,,,Visualizer
moment,10.528,11.66,-212.2,0.0,0.0,,85.29,83.32,,,Visualizer
moment,10.797,11.65,-212.2,0.0,0.0,,85.32,83.27,,,Visualizer
moment,11.068,11.64,-212.2,0.0,0.0,,85.23,83.22,,,Visualizer
moment,11.292,11.64,-212.2,0.0,0.0,,85.16,83.22,,,Visualizer
moment,11.517,11.62,-212.2,0.0,0.0,,85.2,83.16,,,Visualizer
moment,11.788,11.63,-212.2,0.0,0.0,,85.26,83.14,,,Visualizer
moment,12.06,11.62,-212.2,0.0,0.0,,85.23,83.06,,,Visualizer
moment,12.334,11.63,-212.2,0.0,0.0,,85.07,83.02,,,Visualizer
moment,12.557,11.63,-212.2,0.0,0.0,,85.13,83.0,,,Visualizer
moment,12.799,11.62,-212.2,0.0,0.0,,85.1,82.93,,,Visualizer
moment,13.097,11.63,-212.2,0.0,0.0,,85.03,82.92,,,Visualizer
moment,13.319,11.63,-212.2,0.0,0.0,,85.07,82.92,,,Visualizer
moment,13.55,11.63,-212.2,0.0,0.0,,85.03,82.91,,,Visualizer
moment,13.77,11.63,-212.2,0.0,0.0,,85.13,82.86,,,Visualizer
moment,14.056,11.63,-212.2,0.0,0.0,,84.97,82.82,,,Visualizer
moment,14.263,11.63,-212.2,0.0,0.0,,85.2,82.76,,,Visualizer
moment,14.534,11.64,-212.2,0.0,0.0,,84.97,82.73,,,Visualizer
moment,14.897,11.64,-212.2,0.0,0.0,,85.07,82.69,,,Visualizer
moment,15.028,11.64,-212.2,0.0,0.0,,84.97,82.71,,,Visualizer
moment,15.301,11.64,-212.2,0.0,0.0,,85.0,82.74,,,Visualizer
moment,15.527,11.64,-212.2,0.0,0.0,,85.0,82.63,,,Visualizer
moment,15.798,11.64,-212.2,0.0,0.0,,84.97,82.58,,,Visualizer
moment,16.018,11.65,-212.2,0.0,0.0,,84.87,82.6,,,Visualizer
moment,16.297,11.65,-212.2,0.0,0.0,,84.84,82.57,,,Visualizer
moment,16.56,11.65,-212.2,0.0,0.0,,85.0,82.56,,,Visualizer
moment,16.785,11.65,-212.2,0.0,0.0,,84.87,82.54,,,Visualizer
moment,17.053,11.64,-212.2,0.0,0.0,,84.9,82.52,,,Visualizer
moment,17.28,11.64,-212.2,0.0,0.0,,84.84,82.45,,,Visualizer
moment,17.552,11.65,-212.2,0.0,0.0,,84.8,82.46,,,Visualizer
moment,17.784,11.64,-212.2,0.0,0.0,,84.8,82.37,,,Visualizer
moment,18.043,11.63,-212.2,0.0,0.0,,84.77,82.39,,,Visualizer
moment,18.27,11.63,-212.2,0.0,0.0,,84.8,82.38,,,Visualizer
moment,18.54,11.62,-212.2,0.0,0.0,,84.74,82.36,,,Visualizer
moment,18.813,11.62,-212.2,0.0,0.0,,84.8,82.35,,,Visualizer
moment,19.08,11.61,-212.2,0.0,0.0,,84.8,82.35,,,Visualizer
moment,19.309,11.61,-212.2,0.0,0.0,,84.64,82.27,,,Visualizer
moment,19.532,11.6,-212.2,0.0,0.0,,84.68,82.25,,,Visualizer
moment,19.798,11.59,-212.2,0.0,0.0,,84.71,82.24,,,Visualizer
moment,20.026,11.58,-212.2,0.0,0.0,,84.74,82.24,,,Visualizer
moment,20.297,9.73,-212.2,0.0,0.0,,84.61,82.4,,,Visualizer
moment,20.518,1.2,-212.2,0.0,0.0,,84.64,82.68,,,Visualizer
moment,20.802,0.9,-212.2,0.0,0.0,,84.71,82.79,,,Visualizer
moment,21.06,1.6,-212.2,0.0,0.0,,84.68,82.87,,,Visualizer
moment,21.285,1.11,-212.2,0.0,0.0,,84.61,83.02,,,Visualizer
moment,21.6,1.26,-212.2,0.0,0.0,,84.55,83.24,,,Visualizer
moment,21.78,1.32,-212.2,0.0,0.0,,84.61,83.4,,,Visualizer
moment,22.052,1.31,-212.2,0.0,0.0,,84.55,83.58,,,Visualizer
moment,22.275,1.3,-212.2,0.0,0.0,,84.52,83.66,,,Visualizer
moment,22.592,1.14,-212.2,0.0,0.0,,84.35,83.8,,,Visualizer
moment,22.769,1.03,-212.2,0.0,0.0,,84.29,83.98,,,Visualizer
moment,23.041,1.05,-212.2,0.0,0.0,,84.35,84.1,,,Visualizer
moment,23.312,1.0,-212.2,0.0,0.0,,84.29,84.17,,,Visualizer
moment,23.539,0.94,-212.2,0.0,0.0,,84.12,84.24,,,Visualizer
moment,23.853,0.83,-212.2,0.0,0.0,,84.35,84.26,,,Visualizer
moment,24.032,0.79,-212.2,0.0,0.0,,84.32,84.33,,,Visualizer
moment,24.3,0.8,-212.2,0.0,0.0,,84.16,84.47,,,Visualizer
moment,24.523,0.85,-212.2,0.0,0.0,,84.32,84.48,,,Visualizer
moment,24.84,0.73,-212.2,0.0,0.0,,84.19,84.55,,,Visualizer
moment,25.03,0.66,-212.2,0.0,0.0,,84.35,84.59,,,Visualizer
moment,25.292,0.47,-212.2,0.0,0.0,,84.45,84.6,,,Visualizer
moment,25.56,0.4,-212.2,0.0,0.0,,84.55,84.62,,,Visualizer
moment,25.785,0.34,-212.2,0.0,0.0,,84.48,84.68,,,Visualizer
moment,26.053,0.24,-212.2,0.0,0.0,,84.61,84.73,,,Visualizer
moment,26.287,0.17,-212.2,0.0,0.0,,84.71,84.73,,,Visualizer
moment,26.553,0.13,-212.2,0.0,0.0,,84.77,84.83,,,Visualizer
moment,26.775,0.1,-212.2,0.0,0.0,,84.94,84.83,,,Visualizer
moment,27.045,0.08,-212.2,0.0,0.0,,85.1,84.83,,,Visualizer
moment,27.27,0.06,-212.2,0.0,0.0,,85.03,84.82,,,Visualizer
moment,27.587,0.05,-212.2,0.0,0.0,,85.23,84.89,,,Visualizer
moment,27.813,0.05,-212.2,0.0,0.0,,85.32,84.9,,,Visualizer
moment,28.035,0.04,-212.2,0.0,0.0,,85.36,84.89,,,Visualizer
moment,28.305,0.04,-212.2,0.0,0.0,,85.42,84.84,,,Visualizer
moment,28.531,0.03,-212.2,0.0,0.0,,85.52,84.88,,,Visualizer
moment,28.8,0.03,-212.2,0.0,0.0,,85.52,84.88,,,Visualizer
moment,29.072,0.02,-212.2,0.0,0.0,,85.45,84.99,,,Visualizer
moment,29.296,0.02,-212.2,0.0,0.0,,85.52,85.02,,,Visualizer
moment,29.517,0.02,-212.2,0.0,0.0,,85.55,84.94,,,Visualizer
moment,29.792,0.02,-212.2,0.0,0.0,,85.52,84.93,,,Visualizer
moment,30.061,0.02,-212.2,0.0,0.0,,85.55,85.02,,,Visualizer
moment,30.284,0.02,-212.2,0.0,0.0,,85.59,84.99,,,Visualizer
