information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-25T11:22:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79e03dc4-8fbb-42dd-9aaa-176faacaa8b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.008,0.61,0.0,4.0,0.0,,189.65,167.39,,,Visualizer
moment,0.226,0.58,0.0,3.88,0.0,,189.65,167.6,,,Visualizer
moment,0.45,0.56,0.0,3.78,0.0,,187.59,167.95,,,Visualizer
moment,0.63,0.67,0.0,3.72,0.0,,186.9,167.94,,,Visualizer
moment,0.855,0.63,0.0,3.65,0.0,,187.42,167.99,,,Visualizer
moment,1.035,0.62,0.0,3.61,0.0,,188.18,168.77,,,Visualizer
moment,1.26,0.66,0.0,3.58,0.0,,188.71,169.95,,,Visualizer
moment,1.485,0.68,0.0,3.55,0.0,,189.59,171.32,,,Visualizer
moment,1.665,0.65,0.0,3.55,0.0,,190.12,172.89,,,Visualizer
moment,1.891,0.56,0.0,3.54,0.0,,190.47,174.26,,,Visualizer
moment,2.116,0.56,0.0,3.49,0.0,,191.06,175.57,,,Visualizer
moment,2.341,0.61,0.0,3.51,0.0,,191.3,177.09,,,Visualizer
moment,2.52,0.6,0.0,3.45,0.0,,191.77,178.39,,,Visualizer
moment,2.7,0.62,0.0,3.52,0.0,,192.19,179.55,,,Visualizer
moment,2.925,0.65,0.0,3.48,0.0,,192.54,180.7,,,Visualizer
moment,3.151,0.62,0.0,3.51,0.0,,192.72,181.73,,,Visualizer
moment,3.33,0.65,0.0,3.53,0.0,,192.96,182.69,,,Visualizer
moment,3.603,0.76,0.0,3.49,0.0,,193.07,183.65,,,Visualizer
moment,3.781,0.7,0.0,3.49,0.0,,193.19,184.33,,,Visualizer
moment,3.961,0.68,0.0,3.5,0.0,,193.49,185.05,,,Visualizer
moment,4.186,0.69,0.0,3.49,0.0,,193.19,185.81,,,Visualizer
moment,4.413,0.61,0.0,3.46,0.0,,192.96,186.28,,,Visualizer
moment,4.591,0.61,0.0,3.49,0.0,,193.07,186.89,,,Visualizer
moment,4.906,0.67,0.0,3.53,0.0,,192.54,187.32,,,Visualizer
moment,5.023,0.7,0.0,3.49,0.0,,192.19,187.66,,,Visualizer
moment,5.22,0.74,0.0,3.48,0.0,,192.24,188.05,,,Visualizer
moment,5.446,0.71,0.0,3.48,0.0,,191.83,188.28,,,Visualizer
moment,5.626,0.67,0.0,3.49,0.0,,191.65,188.61,,,Visualizer
moment,5.896,0.63,0.0,3.49,0.0,,191.36,188.94,,,Visualizer
moment,6.076,0.68,0.0,3.54,0.0,,191.18,189.07,,,Visualizer
moment,6.256,0.73,0.0,3.54,0.0,,190.71,189.15,,,Visualizer
moment,6.481,0.68,0.0,3.54,0.0,,190.41,189.29,,,Visualizer
moment,6.66,0.7,0.0,3.53,0.0,,190.06,189.51,,,Visualizer
moment,6.886,0.71,0.0,3.48,0.0,,189.82,189.57,,,Visualizer
moment,7.114,0.73,0.0,3.5,0.0,,189.35,189.62,,,Visualizer
moment,7.29,0.83,0.0,3.44,0.0,,189.18,189.82,,,Visualizer
moment,7.516,0.9,0.0,3.49,0.0,,188.53,189.81,,,Visualizer
moment,7.741,0.98,0.0,3.48,0.0,,188.42,189.8,,,Visualizer
moment,7.92,1.04,0.0,3.47,0.0,,187.89,189.71,,,Visualizer
moment,8.147,1.08,0.0,3.5,0.0,,187.66,189.73,,,Visualizer
moment,8.325,1.16,0.0,3.51,0.0,,187.42,189.79,,,Visualizer
moment,8.551,1.23,0.0,3.5,0.0,,187.66,189.67,,,Visualizer
moment,8.776,1.31,0.0,3.52,0.0,,187.71,189.7,,,Visualizer
moment,8.955,1.45,0.0,3.52,0.0,,187.83,189.68,,,Visualizer
moment,9.181,1.53,0.0,3.49,0.0,,188.53,189.59,,,Visualizer
moment,9.406,1.6,0.0,3.49,0.0,,188.59,189.6,,,Visualizer
moment,9.586,1.69,0.0,3.5,0.0,,188.83,189.58,,,Visualizer
moment,9.811,1.76,0.0,3.47,0.0,,189.0,189.33,,,Visualizer
moment,9.99,1.88,0.0,3.44,0.0,,189.12,189.43,,,Visualizer
moment,10.217,2.01,0.0,3.47,0.0,,189.53,189.38,,,Visualizer
moment,10.441,2.14,0.0,3.44,0.0,,189.47,189.38,,,Visualizer
moment,10.62,2.28,0.0,3.46,0.0,,189.42,189.43,,,Visualizer
moment,10.846,2.47,0.0,3.45,0.0,,189.65,189.47,,,Visualizer
moment,11.071,2.65,0.0,3.43,0.0,,189.77,189.54,,,Visualizer
moment,11.296,2.84,0.0,3.45,0.0,,189.89,189.48,,,Visualizer
moment,11.476,3.06,0.0,3.46,0.0,,190.06,189.51,,,Visualizer
moment,11.701,3.3,0.0,3.43,0.0,,190.47,189.61,,,Visualizer
moment,11.887,3.53,0.0,3.45,0.0,,190.65,189.61,,,Visualizer
moment,12.105,3.89,0.0,3.5,0.0,,190.83,189.58,,,Visualizer
moment,12.285,4.47,0.0,3.47,0.0,,191.0,189.61,,,Visualizer
moment,12.556,4.89,0.0,3.38,0.0,,191.06,189.62,,,Visualizer
moment,12.736,5.31,0.0,3.26,0.0,,190.94,189.79,,,Visualizer
moment,12.916,5.88,0.0,3.13,0.0,,190.89,189.75,,,Visualizer
moment,13.141,6.42,0.0,2.96,0.0,,190.77,189.67,,,Visualizer
moment,13.366,6.8,0.0,2.76,0.0,,190.59,189.83,,,Visualizer
moment,13.545,7.22,0.0,2.54,0.0,,190.47,189.95,,,Visualizer
moment,13.865,7.52,0.0,2.33,0.0,,190.18,189.97,,,Visualizer
moment,13.954,7.7,0.0,2.14,0.0,,190.12,189.92,,,Visualizer
moment,14.176,7.97,0.0,1.95,0.0,,190.12,189.85,,,Visualizer
moment,14.401,8.02,0.0,1.79,0.0,,189.89,189.87,,,Visualizer
moment,14.58,8.2,0.0,1.62,0.0,,189.82,189.88,,,Visualizer
moment,14.806,8.25,0.0,1.49,0.0,,189.82,189.94,,,Visualizer
moment,15.035,8.32,0.0,1.36,0.0,,189.42,189.88,,,Visualizer
moment,15.211,8.41,0.0,1.24,0.0,,189.42,189.83,,,Visualizer
moment,15.436,8.39,0.0,1.16,0.0,,189.42,189.86,,,Visualizer
moment,15.616,8.42,0.0,1.09,0.0,,189.42,189.75,,,Visualizer
moment,15.841,8.39,0.0,1.05,0.0,,189.3,189.94,,,Visualizer
moment,16.066,8.41,0.0,1.01,0.0,,189.42,189.86,,,Visualizer
moment,16.245,8.42,0.0,0.98,0.0,,189.42,189.72,,,Visualizer
moment,16.471,8.46,0.0,0.94,0.0,,189.24,189.91,,,Visualizer
moment,16.697,8.38,0.0,0.95,0.0,,189.24,189.93,,,Visualizer
moment,16.876,8.39,0.0,0.92,0.0,,189.3,189.74,,,Visualizer
moment,17.1,8.4,0.0,0.92,0.0,,189.18,189.72,,,Visualizer
moment,17.326,8.43,0.0,0.91,0.0,,189.35,189.7,,,Visualizer
moment,17.505,8.42,0.0,0.88,0.0,,189.24,189.66,,,Visualizer
moment,17.731,8.45,0.0,0.87,0.0,,189.3,189.72,,,Visualizer
