information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-06-26T12:04:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Phil & Sebastian,text
meta,,,,,,,,,Beans,The Standard,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.2 @ 6 speed,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c64bc4e8-e09a-4a4b-9e47-48234321179b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.14,0.0,3.93,0.0,,90.93,88.61,,,Visualizer
moment,0.269,0.13,0.0,3.97,0.0,,90.93,88.79,,,Visualizer
moment,0.449,0.16,0.0,3.94,0.0,,89.73,88.92,,,Visualizer
moment,0.629,0.23,0.0,3.95,0.0,,88.12,88.86,,,Visualizer
moment,0.898,0.29,0.0,3.96,0.0,,88.25,88.89,,,Visualizer
moment,1.079,0.25,0.0,3.96,0.0,,88.91,88.87,,,Visualizer
moment,1.259,0.26,0.0,4.0,0.0,,89.64,88.82,,,Visualizer
moment,1.529,0.24,0.0,3.99,0.0,,90.3,88.79,,,Visualizer
moment,1.709,0.21,0.0,4.06,0.0,,90.9,88.76,,,Visualizer
moment,1.889,0.22,0.0,4.07,0.0,,91.57,88.65,,,Visualizer
moment,2.114,0.22,0.0,4.05,0.0,,92.01,88.57,,,Visualizer
moment,2.294,0.26,0.0,4.08,0.0,,92.48,88.66,,,Visualizer
moment,2.519,0.22,0.0,4.03,0.0,,92.68,88.69,,,Visualizer
moment,2.744,0.2,0.0,4.05,0.0,,92.92,88.66,,,Visualizer
moment,2.924,0.22,0.0,4.02,0.0,,93.02,88.72,,,Visualizer
moment,3.148,0.22,0.0,4.05,0.0,,92.88,88.76,,,Visualizer
moment,3.374,0.19,0.0,4.07,0.0,,92.95,88.83,,,Visualizer
moment,3.553,0.18,0.0,4.06,0.0,,92.85,89.04,,,Visualizer
moment,3.779,0.22,0.0,4.07,0.0,,92.85,89.15,,,Visualizer
moment,3.959,0.25,0.0,4.05,0.0,,92.71,89.17,,,Visualizer
moment,4.184,0.27,0.0,4.07,0.0,,92.75,89.29,,,Visualizer
moment,4.454,0.32,0.0,4.03,0.0,,92.65,89.44,,,Visualizer
moment,4.588,0.33,0.0,4.05,0.0,,92.41,89.58,,,Visualizer
moment,4.814,0.39,0.0,4.04,0.0,,92.31,89.76,,,Visualizer
moment,5.084,0.44,0.0,4.02,0.0,,92.07,89.95,,,Visualizer
moment,5.265,0.46,0.0,4.01,0.0,,92.07,90.05,,,Visualizer
moment,5.443,0.48,0.0,4.05,0.0,,91.87,90.15,,,Visualizer
moment,5.713,0.51,0.0,4.05,0.0,,91.7,90.32,,,Visualizer
moment,5.849,0.53,0.0,3.95,0.0,,91.37,90.36,,,Visualizer
moment,6.073,0.65,0.0,4.03,0.0,,91.27,90.41,,,Visualizer
moment,6.253,0.79,0.0,4.02,0.0,,90.93,90.43,,,Visualizer
moment,6.524,0.85,0.0,4.01,0.0,,90.67,90.47,,,Visualizer
moment,6.704,0.95,0.0,3.96,0.0,,90.27,90.46,,,Visualizer
moment,6.884,1.08,0.0,3.96,0.0,,90.17,90.47,,,Visualizer
moment,7.153,1.16,0.0,3.93,0.0,,90.07,90.49,,,Visualizer
moment,7.333,1.27,0.0,3.98,0.0,,89.93,90.41,,,Visualizer
moment,7.558,1.38,0.0,3.92,0.0,,90.0,90.34,,,Visualizer
moment,7.74,1.51,0.0,3.96,0.0,,89.97,90.39,,,Visualizer
moment,7.919,1.62,0.0,3.94,0.0,,89.87,90.29,,,Visualizer
moment,8.144,1.71,0.0,3.95,0.0,,90.1,90.26,,,Visualizer
moment,8.369,1.84,0.0,3.99,0.0,,90.0,90.23,,,Visualizer
moment,8.549,1.99,0.0,3.95,0.0,,89.9,90.19,,,Visualizer
moment,8.774,2.14,0.0,3.95,0.0,,89.93,90.03,,,Visualizer
moment,8.998,2.35,0.0,3.93,0.0,,89.93,90.11,,,Visualizer
moment,9.226,2.56,0.0,3.91,0.0,,89.84,90.14,,,Visualizer
moment,9.403,2.83,0.0,3.91,0.0,,89.87,90.03,,,Visualizer
moment,9.629,3.14,0.0,3.89,0.0,,89.73,90.08,,,Visualizer
moment,9.808,3.68,0.0,3.86,0.0,,89.7,90.09,,,Visualizer
moment,10.078,4.34,0.1,3.73,0.1,,89.57,90.0,,,Visualizer
moment,10.213,4.84,0.1,3.48,0.1,,89.57,89.95,,,Visualizer
moment,10.438,5.32,0.4,3.22,0.39,,89.77,89.94,,,Visualizer
moment,10.712,5.83,0.7,2.98,0.68,,89.6,89.92,,,Visualizer
moment,10.888,6.29,1.1,2.78,1.06,,89.47,89.95,,,Visualizer
moment,11.068,6.77,1.3,2.6,1.16,,89.6,89.92,,,Visualizer
moment,11.338,7.4,1.8,2.45,1.45,,89.5,89.86,,,Visualizer
moment,11.473,8.07,2.0,2.29,1.55,,89.44,89.88,,,Visualizer
moment,11.698,8.75,2.2,2.18,1.45,,89.27,89.85,,,Visualizer
moment,11.923,9.48,2.5,2.07,1.35,,89.24,89.88,,,Visualizer
moment,12.15,10.15,2.8,1.9,1.45,,89.11,89.83,,,Visualizer
moment,12.329,10.56,2.9,1.67,1.26,,89.01,89.81,,,Visualizer
moment,12.599,10.47,3.3,1.43,1.26,,89.17,89.78,,,Visualizer
moment,12.782,10.11,3.5,1.21,1.26,,89.04,89.76,,,Visualizer
moment,12.959,9.59,3.7,1.03,1.16,,89.01,89.78,,,Visualizer
moment,13.137,9.05,4.0,0.83,1.16,,89.01,89.79,,,Visualizer
moment,13.363,8.34,4.3,0.65,1.35,,88.88,89.74,,,Visualizer
moment,13.588,7.44,4.4,0.51,1.06,,89.04,89.73,,,Visualizer
moment,13.768,6.76,4.6,0.47,1.06,,89.01,89.71,,,Visualizer
moment,13.993,6.35,4.9,0.38,1.16,,89.01,89.66,,,Visualizer
moment,14.218,5.72,5.0,0.29,0.97,,89.04,89.69,,,Visualizer
moment,14.398,5.11,5.2,0.23,0.87,,89.14,89.63,,,Visualizer
moment,14.623,4.61,5.5,0.25,1.06,,89.01,89.6,,,Visualizer
moment,14.803,4.34,5.7,0.21,1.06,,89.07,89.63,,,Visualizer
moment,15.028,3.94,5.9,0.17,0.97,,89.11,89.58,,,Visualizer
moment,15.262,3.52,6.1,0.13,1.06,,89.11,89.56,,,Visualizer
moment,15.433,3.21,6.3,0.1,1.06,,89.14,89.57,,,Visualizer
moment,15.703,2.91,6.6,0.08,0.87,,89.21,89.45,,,Visualizer
moment,15.884,2.65,6.7,0.06,0.97,,89.14,89.49,,,Visualizer
moment,16.063,2.45,6.8,0.05,0.87,,89.21,89.44,,,Visualizer
moment,16.333,2.29,7.2,0.04,0.97,,89.21,89.43,,,Visualizer
moment,16.47,2.15,7.2,0.03,0.87,,89.21,89.44,,,Visualizer
moment,16.693,2.04,7.3,0.02,0.77,,89.07,89.4,,,Visualizer
moment,16.963,1.95,7.6,0.02,0.87,,89.14,89.42,,,Visualizer
moment,17.098,1.87,7.7,0.01,0.87,,89.24,89.4,,,Visualizer
moment,17.323,1.8,7.8,0.01,0.58,,89.17,89.37,,,Visualizer
moment,17.551,1.75,7.9,0.12,0.68,,89.27,89.33,,,Visualizer
moment,17.773,1.81,8.0,0.14,0.68,,89.24,89.32,,,Visualizer
moment,17.953,1.76,8.2,0.19,0.58,,89.34,89.33,,,Visualizer
moment,18.133,1.81,8.3,0.33,0.58,,89.17,89.34,,,Visualizer
moment,18.403,1.86,8.4,0.4,0.58,,89.17,89.31,,,Visualizer
moment,18.583,1.88,8.5,0.44,0.58,,89.17,89.31,,,Visualizer
moment,18.763,1.92,8.7,0.5,0.68,,89.04,89.33,,,Visualizer
moment,18.988,1.99,8.9,0.67,0.68,,88.94,89.26,,,Visualizer
moment,19.213,2.08,8.9,0.68,0.58,,88.81,89.24,,,Visualizer
moment,19.393,2.12,9.0,0.77,0.58,,88.78,89.34,,,Visualizer
moment,19.618,2.29,9.2,0.88,0.58,,88.64,89.27,,,Visualizer
moment,19.843,2.34,9.3,0.93,0.58,,88.58,89.2,,,Visualizer
moment,20.024,2.4,9.5,1.06,0.77,,88.32,89.25,,,Visualizer
moment,20.248,2.55,9.7,1.12,0.77,,88.28,89.28,,,Visualizer
moment,20.428,2.63,9.8,1.24,0.77,,87.98,89.22,,,Visualizer
moment,20.653,2.79,10.1,1.29,0.87,,87.82,89.2,,,Visualizer
moment,20.878,2.91,10.4,1.4,0.97,,87.86,89.27,,,Visualizer
moment,21.058,3.08,10.6,1.45,1.06,,87.82,89.23,,,Visualizer
moment,21.328,3.21,10.8,1.55,1.06,,87.56,89.15,,,Visualizer
moment,21.553,3.41,11.1,1.67,1.16,,87.59,89.16,,,Visualizer
moment,21.777,3.59,11.6,1.71,1.35,,87.53,89.15,,,Visualizer
moment,21.913,3.74,11.7,1.72,1.26,,87.56,89.13,,,Visualizer
moment,22.093,3.86,11.9,1.8,1.35,,87.76,89.07,,,Visualizer
moment,22.318,4.06,12.4,1.84,1.55,,87.89,89.13,,,Visualizer
moment,22.588,4.23,12.8,1.92,1.65,,88.18,89.0,,,Visualizer
moment,22.723,4.41,13.0,1.94,1.65,,88.32,88.95,,,Visualizer
moment,22.994,4.57,13.6,2.01,1.84,,88.71,88.96,,,Visualizer
moment,23.218,4.8,14.0,2.02,1.84,,89.04,88.95,,,Visualizer
moment,23.398,4.89,14.5,2.07,2.03,,89.4,88.93,,,Visualizer
moment,23.578,5.08,14.9,2.07,2.03,,89.7,88.86,,,Visualizer
moment,23.814,5.16,15.4,2.09,2.13,,90.13,88.87,,,Visualizer
moment,24.028,5.27,15.9,2.11,2.23,,90.4,88.92,,,Visualizer
moment,24.208,5.4,16.4,2.11,2.32,,90.63,88.9,,,Visualizer
moment,24.388,5.49,16.9,2.11,2.32,,90.93,88.91,,,Visualizer
moment,24.612,5.57,17.4,2.11,2.42,,91.23,88.97,,,Visualizer
moment,24.839,5.63,18.0,2.15,2.52,,91.37,89.02,,,Visualizer
moment,25.069,5.67,18.5,2.14,2.52,,91.61,89.03,,,Visualizer
moment,25.243,5.71,19.0,2.15,2.52,,91.77,89.05,,,Visualizer
moment,25.468,5.73,19.5,2.16,2.52,,91.91,89.19,,,Visualizer
moment,25.648,5.72,20.1,2.17,2.61,,91.87,89.16,,,Visualizer
moment,25.873,5.71,20.7,2.15,2.61,,91.94,89.26,,,Visualizer
moment,26.053,5.62,20.9,2.18,2.61,,91.97,89.33,,,Visualizer
moment,26.277,5.63,21.8,2.17,2.71,,91.94,89.3,,,Visualizer
moment,26.503,5.58,22.3,2.17,2.71,,91.97,89.39,,,Visualizer
moment,26.773,5.58,23.1,2.19,2.61,,91.97,89.44,,,Visualizer
moment,26.908,5.57,23.5,2.16,2.71,,91.84,89.53,,,Visualizer
moment,27.133,5.52,24.0,2.19,2.71,,91.87,89.52,,,Visualizer
moment,27.313,5.51,24.6,2.19,2.71,,91.87,89.55,,,Visualizer
