information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming pressure profile,text
meta,,,,,,,,,Date,2021-08-21T14:33:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ruby,text
meta,,,,,,,,,Beans,Worka Chelbassa Ethiopian,text
meta,,,,,,,,,Description,"fermented process
freeze 2021-06-15
thaw 2021-08-16",text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/905bc70a-61b7-41b0-9ecc-39a2eeb2ecd2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.27,0.25,0.0,4.33,0.0,,94.13,90.93,,,Visualizer
moment,0.405,0.39,0.0,5.11,0.0,,93.38,91.27,,,Visualizer
moment,0.63,0.63,0.0,5.61,0.0,,92.61,91.28,,,Visualizer
moment,0.854,0.69,0.0,6.0,0.0,,92.64,91.4,,,Visualizer
moment,1.035,0.73,0.0,6.24,0.0,,93.08,91.61,,,Visualizer
moment,1.259,0.71,0.0,6.39,0.0,,93.42,91.75,,,Visualizer
moment,1.53,0.7,0.0,6.41,0.0,,93.66,92.01,,,Visualizer
moment,1.664,0.69,0.0,6.53,0.0,,93.89,92.22,,,Visualizer
moment,1.889,0.73,0.0,6.61,0.0,,94.13,92.34,,,Visualizer
moment,2.069,0.78,0.0,6.67,0.0,,94.37,92.54,,,Visualizer
moment,2.339,0.85,0.0,6.74,0.0,,94.47,92.7,,,Visualizer
moment,2.52,0.93,0.0,6.87,0.0,,94.68,92.88,,,Visualizer
moment,2.7,1.04,0.0,6.86,0.0,,94.75,93.09,,,Visualizer
moment,2.969,1.1,0.0,6.87,0.0,,94.95,93.21,,,Visualizer
moment,3.149,1.26,0.0,6.94,0.0,,94.85,93.32,,,Visualizer
moment,3.329,1.48,0.0,6.9,0.0,,95.02,93.58,,,Visualizer
moment,3.554,1.63,0.0,6.96,0.0,,95.12,93.59,,,Visualizer
