information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Spro,text
meta,,,,,,,,,Date,2021-09-21T05:09:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2016-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,El Paraiso Lychee,text
meta,,,,,,,,,Roast Color,Agtron 79,text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,181.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d97ca653-4652-4323-a100-aa2a26b32e23,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.21,0.0,3.12,0.0,,89.82,84.17,,,Visualizer
moment,0.539,0.36,0.0,2.8,0.0,,85.8,84.3,,,Visualizer
moment,0.809,0.52,0.0,2.58,0.0,,84.42,84.33,,,Visualizer
moment,1.034,0.56,0.0,2.42,0.0,,84.9,84.35,,,Visualizer
moment,1.349,0.63,0.0,2.33,0.0,,85.68,84.44,,,Visualizer
moment,1.529,0.56,0.0,2.23,0.0,,86.45,84.51,,,Visualizer
moment,1.798,0.45,0.0,2.16,0.0,,87.23,84.64,,,Visualizer
moment,2.024,0.47,0.0,2.11,0.0,,87.95,84.83,,,Visualizer
moment,2.294,0.47,0.0,2.08,0.0,,88.77,85.13,,,Visualizer
moment,2.519,0.5,0.0,2.14,0.0,,89.29,85.42,,,Visualizer
moment,2.788,0.47,0.0,2.07,0.0,,89.89,85.71,,,Visualizer
moment,3.014,0.52,0.0,2.03,0.0,,90.35,86.03,,,Visualizer
moment,3.374,0.54,0.0,2.01,0.0,,90.81,86.31,,,Visualizer
moment,3.553,0.54,0.0,2.02,0.0,,91.28,86.57,,,Visualizer
