information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-17T16:12:14Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,59.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/131e059e-8e61-4cac-866f-505213ce77c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.267,0.0,0.0,3.57,0.0,,97.12,93.23,,,Visualizer
moment,0.448,0.0,0.0,3.7,0.0,,94.64,93.44,,,Visualizer
moment,0.631,0.01,0.0,3.76,0.0,,90.5,93.46,,,Visualizer
moment,0.852,0.04,0.0,3.75,0.0,,90.76,93.37,,,Visualizer
moment,1.078,0.03,0.0,3.8,0.0,,91.83,93.39,,,Visualizer
moment,1.26,0.04,0.0,3.84,0.0,,92.94,93.43,,,Visualizer
moment,1.485,0.08,0.0,3.87,0.0,,93.82,93.42,,,Visualizer
moment,1.714,0.05,0.0,3.92,0.0,,94.67,93.47,,,Visualizer
moment,1.887,0.06,0.0,3.94,0.0,,95.12,93.46,,,Visualizer
moment,2.119,0.11,0.0,3.94,0.0,,95.7,93.49,,,Visualizer
moment,2.291,0.15,0.0,3.97,0.0,,96.01,93.66,,,Visualizer
moment,2.517,0.18,0.0,3.97,0.0,,96.36,93.82,,,Visualizer
moment,2.746,0.18,0.0,3.97,0.0,,96.6,93.86,,,Visualizer
moment,2.927,0.15,0.0,3.98,0.0,,97.02,94.15,,,Visualizer
moment,3.148,0.22,0.0,4.01,0.0,,97.3,94.57,,,Visualizer
moment,3.371,0.21,0.0,3.97,0.0,,97.51,94.95,,,Visualizer
moment,3.598,0.23,0.0,4.01,0.0,,97.71,95.41,,,Visualizer
moment,3.776,0.27,0.0,3.98,0.0,,98.14,95.75,,,Visualizer
moment,3.96,0.25,0.0,3.98,0.0,,98.56,96.02,,,Visualizer
moment,4.181,0.25,0.0,4.07,0.0,,98.74,96.38,,,Visualizer
moment,4.406,0.32,0.0,3.97,0.0,,98.84,96.57,,,Visualizer
moment,4.592,0.37,0.0,4.04,0.0,,99.27,96.84,,,Visualizer
moment,4.811,0.34,0.0,4.05,0.0,,99.66,97.05,,,Visualizer
moment,5.038,0.4,0.0,4.05,0.0,,99.98,97.26,,,Visualizer
moment,5.217,0.35,0.0,4.01,0.0,,100.2,97.55,,,Visualizer
moment,5.441,0.44,0.0,4.0,0.0,,100.63,97.78,,,Visualizer
moment,5.623,0.4,0.0,3.98,0.0,,101.03,97.96,,,Visualizer
moment,5.848,0.47,0.0,4.05,0.0,,101.03,98.11,,,Visualizer
moment,6.072,0.53,0.0,3.98,0.0,,101.21,98.24,,,Visualizer
moment,6.252,0.55,0.0,4.05,0.0,,101.35,98.32,,,Visualizer
moment,6.487,0.59,0.0,3.99,0.0,,101.32,98.35,,,Visualizer
moment,6.701,0.61,-0.08,4.0,-0.08,,101.35,98.52,,,Visualizer
moment,6.882,0.61,0.0,3.99,0.0,,101.17,98.54,,,Visualizer
moment,7.109,0.57,0.0,3.98,0.0,,101.1,98.71,,,Visualizer
moment,7.286,0.62,0.0,4.02,0.0,,100.99,98.79,,,Visualizer
moment,7.517,0.72,0.0,3.98,0.0,,100.88,98.81,,,Visualizer
moment,7.743,0.81,0.0,4.02,0.08,,100.92,98.86,,,Visualizer
moment,7.916,0.81,0.0,4.06,0.0,,100.81,98.96,,,Visualizer
moment,8.147,0.81,0.0,4.02,0.0,,100.63,98.94,,,Visualizer
moment,8.368,0.89,0.0,4.05,0.0,,100.41,99.02,,,Visualizer
moment,8.546,0.88,0.0,4.04,0.0,,100.27,99.05,,,Visualizer
moment,8.774,0.89,0.0,4.03,0.0,,100.23,99.12,,,Visualizer
moment,8.951,0.91,0.0,4.03,0.0,,99.95,99.17,,,Visualizer
moment,9.177,0.95,0.0,3.99,0.0,,99.66,99.17,,,Visualizer
moment,9.401,0.98,0.0,3.97,0.0,,99.3,99.15,,,Visualizer
moment,9.583,0.99,0.0,4.0,0.0,,98.98,99.14,,,Visualizer
moment,9.808,1.15,0.0,4.02,0.0,,98.67,99.15,,,Visualizer
moment,10.037,1.37,0.0,4.0,0.0,,98.24,99.13,,,Visualizer
moment,10.213,1.55,0.0,4.0,0.0,,97.79,99.16,,,Visualizer
moment,10.438,1.72,0.0,3.99,0.0,,97.54,99.21,,,Visualizer
moment,10.661,1.92,0.0,3.96,0.0,,97.19,99.11,,,Visualizer
moment,10.887,2.2,0.0,3.97,0.0,,97.05,99.08,,,Visualizer
moment,11.066,2.4,0.0,3.95,0.0,,97.23,99.12,,,Visualizer
moment,11.251,2.68,0.0,3.93,0.0,,97.51,99.1,,,Visualizer
moment,11.473,3.19,0.0,3.92,0.0,,97.82,99.0,,,Visualizer
moment,11.698,3.72,0.0,3.85,0.0,,98.0,98.99,,,Visualizer
moment,11.877,4.23,0.0,3.45,0.0,,98.17,98.84,,,Visualizer
moment,12.11,4.2,0.0,3.04,0.0,,98.24,98.78,,,Visualizer
moment,12.328,4.05,0.0,2.47,0.0,,98.35,98.82,,,Visualizer
moment,12.506,3.62,0.0,1.97,0.0,,98.42,98.76,,,Visualizer
moment,12.747,3.25,0.0,1.54,0.0,,98.42,98.69,,,Visualizer
moment,12.913,2.93,0.07,1.32,0.07,,98.42,98.68,,,Visualizer
moment,13.137,2.91,0.47,1.06,0.45,,98.45,98.6,,,Visualizer
moment,13.366,2.78,0.5,0.93,0.48,,98.38,98.58,,,Visualizer
moment,13.543,2.69,0.71,0.74,0.68,,98.49,98.62,,,Visualizer
moment,13.778,2.53,0.71,0.57,0.68,,98.53,98.49,,,Visualizer
moment,13.999,2.41,1.1,0.45,0.98,,98.49,98.5,,,Visualizer
moment,14.218,2.31,1.11,0.35,0.61,,98.6,98.51,,,Visualizer
moment,14.397,2.21,1.11,0.27,0.58,,98.56,98.46,,,Visualizer
moment,14.595,2.13,1.11,0.21,0.41,,98.49,98.33,,,Visualizer
moment,14.801,2.06,1.42,0.16,0.68,,98.6,98.37,,,Visualizer
moment,15.03,2.01,1.5,0.13,0.38,,98.6,98.45,,,Visualizer
moment,15.206,1.96,1.52,0.1,0.39,,98.56,98.38,,,Visualizer
moment,15.431,1.91,1.52,0.08,0.39,,98.53,98.39,,,Visualizer
moment,15.659,1.87,1.78,0.06,0.64,,98.49,98.41,,,Visualizer
moment,15.886,1.83,1.8,0.05,0.18,,98.6,98.29,,,Visualizer
moment,16.063,1.79,1.93,0.04,0.41,,98.49,98.32,,,Visualizer
moment,16.242,1.75,1.96,0.03,0.42,,98.45,98.35,,,Visualizer
moment,16.466,1.72,1.95,0.02,0.41,,98.45,98.36,,,Visualizer
moment,16.691,1.7,1.94,0.02,0.17,,98.67,98.28,,,Visualizer
moment,16.916,1.67,2.17,0.01,0.36,,98.45,98.19,,,Visualizer
moment,17.104,1.64,2.27,0.01,0.44,,98.49,98.2,,,Visualizer
moment,17.278,1.62,2.24,0.01,0.29,,98.53,98.27,,,Visualizer
moment,17.547,1.6,2.24,0.01,0.27,,98.53,98.19,,,Visualizer
moment,17.726,1.58,2.48,0.0,0.51,,98.45,98.29,,,Visualizer
moment,17.907,1.55,2.5,0.0,0.31,,98.38,98.2,,,Visualizer
moment,18.132,1.53,2.5,0.0,0.22,,98.49,98.15,,,Visualizer
moment,18.356,1.51,2.51,0.0,0.26,,98.42,98.18,,,Visualizer
moment,18.546,1.49,2.61,0.0,0.35,,98.45,98.12,,,Visualizer
moment,18.763,1.47,2.79,0.0,0.29,,98.38,98.13,,,Visualizer
moment,18.987,1.46,2.77,0.0,0.26,,98.42,98.16,,,Visualizer
moment,19.212,1.44,2.76,0.0,0.25,,98.42,98.02,,,Visualizer
moment,19.393,1.42,2.95,0.0,0.42,,98.35,98.04,,,Visualizer
moment,19.63,1.41,2.95,0.0,0.32,,98.38,98.08,,,Visualizer
moment,19.796,1.4,3.0,0.0,0.2,,98.49,98.08,,,Visualizer
moment,20.022,1.38,3.12,0.0,0.31,,98.38,98.05,,,Visualizer
moment,20.202,1.36,3.09,0.0,0.31,,98.35,98.05,,,Visualizer
moment,20.426,1.35,3.11,0.0,0.25,,98.49,98.05,,,Visualizer
moment,20.655,1.34,3.12,0.0,0.16,,98.35,98.04,,,Visualizer
moment,20.876,1.32,3.14,0.0,0.13,,98.31,97.89,,,Visualizer
moment,21.059,1.31,3.15,0.0,0.06,,98.17,97.91,,,Visualizer
moment,21.285,1.3,3.32,0.0,0.21,,98.49,97.95,,,Visualizer
moment,21.462,1.28,3.35,0.0,0.23,,98.35,97.92,,,Visualizer
moment,21.695,1.28,3.36,0.0,0.23,,98.31,97.83,,,Visualizer
moment,21.866,1.27,3.46,0.0,0.3,,98.28,97.79,,,Visualizer
moment,22.092,1.25,3.46,0.0,0.29,,98.42,97.8,,,Visualizer
moment,22.318,1.24,3.46,0.0,0.29,,98.35,97.81,,,Visualizer
moment,22.543,1.23,3.61,0.0,0.25,,98.38,97.87,,,Visualizer
moment,22.721,1.22,3.63,0.0,0.26,,98.24,97.81,,,Visualizer
moment,22.949,1.21,3.67,0.0,0.19,,98.45,97.82,,,Visualizer
moment,23.126,1.2,3.67,0.0,0.2,,98.24,97.79,,,Visualizer
moment,23.352,1.19,3.68,0.0,0.21,,98.31,97.75,,,Visualizer
moment,23.531,1.18,3.69,0.0,0.1,,98.14,97.8,,,Visualizer
moment,23.762,1.17,3.89,0.0,0.25,,98.24,97.67,,,Visualizer
moment,23.985,1.16,3.88,0.0,0.2,,98.17,97.59,,,Visualizer
moment,24.207,1.16,3.89,0.0,0.21,,98.38,97.62,,,Visualizer
moment,24.39,1.15,3.88,0.0,0.19,,98.24,97.61,,,Visualizer
moment,24.612,1.14,3.99,0.0,0.29,,98.24,97.6,,,Visualizer
moment,24.791,1.13,4.0,0.0,0.1,,98.21,97.6,,,Visualizer
moment,25.018,1.12,4.02,0.0,0.13,,98.28,97.59,,,Visualizer
moment,25.196,1.12,4.11,0.0,0.21,,98.24,97.49,,,Visualizer
moment,25.422,1.1,4.15,0.0,0.26,,98.21,97.46,,,Visualizer
moment,25.65,1.09,4.16,0.0,0.16,,98.1,97.54,,,Visualizer
moment,25.871,1.09,4.16,0.0,0.16,,98.14,97.56,,,Visualizer
moment,26.053,1.08,4.17,0.0,0.14,,98.14,97.48,,,Visualizer
moment,26.277,1.07,4.2,0.0,0.17,,98.21,97.47,,,Visualizer
moment,26.456,1.06,4.21,0.0,0.09,,98.14,97.4,,,Visualizer
moment,26.683,1.06,4.23,0.0,0.07,,98.07,97.43,,,Visualizer
moment,26.907,1.05,4.49,0.0,0.31,,98.21,97.41,,,Visualizer
moment,27.086,1.04,4.48,0.0,0.29,,98.03,97.35,,,Visualizer
moment,27.312,1.04,4.47,0.0,0.26,,98.1,97.32,,,Visualizer
moment,27.541,1.03,4.47,0.0,0.25,,98.07,97.32,,,Visualizer
moment,27.716,1.03,4.49,0.0,0.1,,97.96,97.3,,,Visualizer
moment,27.946,1.02,4.51,0.0,0.02,,98.03,97.34,,,Visualizer
moment,28.121,1.01,4.52,0.0,0.05,,97.93,97.27,,,Visualizer
moment,28.373,1.01,4.54,0.0,0.07,,97.96,97.22,,,Visualizer
moment,28.575,1.0,4.61,0.0,0.12,,97.89,97.28,,,Visualizer
moment,28.752,0.99,4.65,0.0,0.15,,98.03,97.28,,,Visualizer
moment,28.979,0.98,4.69,0.0,0.17,,97.89,97.14,,,Visualizer
moment,29.202,0.98,4.73,0.0,0.2,,98.0,97.17,,,Visualizer
moment,29.381,0.97,4.77,0.0,0.22,,97.86,97.23,,,Visualizer
moment,29.608,0.97,4.78,0.0,0.18,,97.79,97.12,,,Visualizer
moment,29.786,0.96,4.91,0.0,0.25,,97.82,97.09,,,Visualizer
moment,30.011,0.96,4.92,0.0,0.22,,97.82,97.14,,,Visualizer
moment,30.237,0.95,4.93,0.0,0.19,,97.79,97.11,,,Visualizer
moment,30.417,0.94,4.96,0.0,0.18,,97.82,97.08,,,Visualizer
moment,30.643,0.93,4.97,0.0,0.18,,97.75,97.01,,,Visualizer
moment,30.868,0.93,5.0,0.0,0.09,,97.93,96.97,,,Visualizer
moment,31.047,0.92,5.01,0.0,0.09,,97.71,97.02,,,Visualizer
moment,31.275,0.91,5.03,0.0,0.1,,97.61,97.03,,,Visualizer
moment,31.451,0.91,5.05,0.0,0.09,,97.68,96.97,,,Visualizer
moment,31.677,0.91,5.05,0.0,0.08,,97.61,97.01,,,Visualizer
moment,31.901,0.9,5.1,0.0,0.11,,97.75,96.89,,,Visualizer
moment,32.107,0.89,5.25,0.0,0.24,,97.61,96.88,,,Visualizer
moment,32.306,0.89,5.24,0.0,0.22,,97.64,96.93,,,Visualizer
moment,32.532,0.88,5.25,0.0,0.21,,97.54,96.88,,,Visualizer
moment,32.713,0.88,5.36,0.0,0.29,,97.64,96.82,,,Visualizer
moment,32.938,0.87,5.37,0.0,0.26,,97.61,96.85,,,Visualizer
moment,33.116,0.87,5.36,0.0,0.1,,97.54,96.82,,,Visualizer
moment,33.345,0.86,5.36,0.0,0.11,,97.51,96.75,,,Visualizer
moment,33.566,0.86,5.37,0.0,0.11,,97.47,96.71,,,Visualizer
moment,33.746,0.85,5.48,0.0,0.11,,97.61,96.73,,,Visualizer
moment,33.975,0.84,5.52,0.0,0.14,,97.44,96.72,,,Visualizer
moment,34.197,0.84,5.52,0.0,0.15,,97.44,96.62,,,Visualizer
moment,34.376,0.84,5.53,0.0,0.15,,97.51,96.63,,,Visualizer
moment,34.602,0.83,5.53,0.0,0.15,,97.54,96.61,,,Visualizer
moment,34.781,0.83,5.54,0.0,0.06,,97.51,96.59,,,Visualizer
moment,35.006,0.82,5.55,0.0,0.04,,97.33,96.59,,,Visualizer
moment,35.232,0.82,5.57,0.0,0.05,,97.33,96.59,,,Visualizer
moment,35.411,0.81,5.61,0.0,0.09,,97.37,96.53,,,Visualizer
moment,35.638,0.81,5.61,0.0,0.08,,97.37,96.52,,,Visualizer
moment,35.865,0.8,5.68,0.0,0.13,,97.19,96.51,,,Visualizer
moment,36.041,0.8,5.71,0.0,0.13,,97.23,96.5,,,Visualizer
moment,36.27,0.79,5.72,0.0,0.14,,97.23,96.45,,,Visualizer
moment,36.446,0.79,5.76,0.0,0.14,,97.19,96.43,,,Visualizer
moment,36.675,0.78,5.78,0.0,0.16,,97.23,96.41,,,Visualizer
moment,36.897,0.78,5.91,0.0,0.21,,97.05,96.43,,,Visualizer
moment,37.076,0.78,5.91,0.0,0.19,,97.3,96.42,,,Visualizer
moment,37.303,0.77,5.92,0.0,0.18,,97.12,96.4,,,Visualizer
moment,37.527,0.77,5.93,0.0,0.16,,97.19,96.37,,,Visualizer
moment,37.706,0.77,5.94,0.0,0.01,,97.02,96.29,,,Visualizer
moment,37.932,0.76,5.96,0.0,0.04,,97.16,96.31,,,Visualizer
moment,38.112,0.76,5.97,0.0,0.06,,97.02,96.25,,,Visualizer
moment,38.336,0.76,6.03,0.0,0.1,,97.05,96.24,,,Visualizer
moment,38.563,0.75,6.05,0.0,0.12,,96.91,96.27,,,Visualizer
moment,38.743,0.74,6.07,0.0,0.12,,97.09,96.26,,,Visualizer
moment,38.969,0.74,6.09,0.0,0.12,,96.95,96.25,,,Visualizer
moment,39.192,0.74,6.18,0.0,0.2,,96.84,96.16,,,Visualizer
moment,39.371,0.74,6.23,0.0,0.19,,96.98,96.16,,,Visualizer
moment,39.596,0.73,6.23,0.0,0.17,,96.91,96.13,,,Visualizer
moment,39.776,0.73,6.24,0.0,0.16,,96.95,96.12,,,Visualizer
moment,40.005,0.72,6.25,0.0,0.15,,96.88,96.18,,,Visualizer
moment,40.226,0.72,6.26,0.0,0.08,,96.84,96.15,,,Visualizer
moment,40.41,0.71,6.27,0.0,0.04,,96.91,96.16,,,Visualizer
moment,40.632,0.71,6.28,0.0,0.05,,96.81,96.07,,,Visualizer
moment,40.857,0.71,6.28,0.0,0.04,,96.77,96.01,,,Visualizer
moment,41.036,0.7,6.29,0.0,0.04,,96.74,95.97,,,Visualizer
moment,41.265,0.7,6.31,0.0,0.06,,96.77,95.97,,,Visualizer
moment,41.486,0.69,6.33,0.0,0.06,,96.81,95.95,,,Visualizer
moment,41.666,0.69,6.34,0.0,0.06,,96.63,95.94,,,Visualizer
moment,41.895,0.69,6.42,0.0,0.13,,96.63,96.01,,,Visualizer
moment,42.072,0.69,6.43,0.0,0.13,,96.67,95.9,,,Visualizer
moment,42.296,0.68,6.46,0.0,0.14,,96.63,95.88,,,Visualizer
moment,42.523,0.68,6.49,0.06,0.15,,96.7,95.82,,,Visualizer
moment,42.702,0.73,6.52,0.16,0.17,,96.43,95.83,,,Visualizer
moment,42.929,0.72,6.55,0.14,0.12,,96.46,95.79,,,Visualizer
moment,43.152,0.72,6.55,0.27,0.1,,96.36,95.81,,,Visualizer
moment,43.377,0.72,6.57,0.35,0.09,,96.22,95.78,,,Visualizer
moment,43.557,0.77,6.58,0.41,0.08,,95.77,95.75,,,Visualizer
moment,43.737,0.84,6.6,0.49,0.07,,95.53,95.76,,,Visualizer
moment,43.965,0.86,6.62,0.58,0.07,,94.95,95.71,,,Visualizer
moment,44.192,0.92,6.63,0.68,0.08,,94.43,95.67,,,Visualizer
moment,44.366,0.98,6.72,0.75,0.14,,93.61,95.66,,,Visualizer
moment,44.602,1.01,6.73,0.84,0.15,,93.07,95.62,,,Visualizer
moment,44.825,1.08,6.76,0.93,0.15,,92.16,95.61,,,Visualizer
moment,45.045,1.16,6.8,1.04,0.17,,91.59,95.63,,,Visualizer
moment,45.222,1.2,6.83,1.12,0.19,,90.66,95.58,,,Visualizer
moment,45.401,1.28,6.84,1.21,0.11,,90.0,95.57,,,Visualizer
moment,45.628,1.37,6.84,1.28,0.1,,89.3,95.6,,,Visualizer
moment,45.854,1.47,6.91,1.39,0.14,,88.68,95.58,,,Visualizer
moment,46.032,1.6,6.93,1.46,0.12,,88.12,95.53,,,Visualizer
moment,46.256,1.7,6.95,1.56,0.11,,87.76,95.47,,,Visualizer
moment,46.481,1.79,7.08,1.64,0.23,,87.43,95.4,,,Visualizer
moment,46.707,1.97,7.07,1.74,0.22,,87.17,95.44,,,Visualizer
moment,46.886,2.08,7.26,1.74,0.33,,87.01,95.4,,,Visualizer
moment,47.119,2.16,7.27,1.82,0.33,,87.11,95.3,,,Visualizer
moment,47.291,2.34,7.45,1.86,0.48,,87.17,95.24,,,Visualizer
moment,47.516,2.47,7.47,1.94,0.48,,87.3,95.16,,,Visualizer
moment,47.698,2.66,7.64,1.97,0.55,,87.7,95.15,,,Visualizer
moment,47.921,2.79,7.76,2.01,0.56,,88.05,95.05,,,Visualizer
moment,48.155,2.92,7.97,2.04,0.67,,88.38,94.94,,,Visualizer
moment,48.391,3.09,8.36,2.08,0.86,,88.97,94.83,,,Visualizer
moment,48.552,3.25,8.6,2.1,1.06,,89.3,94.76,,,Visualizer
moment,48.78,3.29,8.79,2.12,1.09,,89.9,94.62,,,Visualizer
moment,48.956,3.38,9.28,2.14,1.35,,90.33,94.6,,,Visualizer
moment,49.185,3.53,9.46,2.18,1.42,,90.86,94.45,,,Visualizer
moment,49.361,3.54,10.09,2.14,1.64,,91.23,94.32,,,Visualizer
moment,49.598,3.55,10.3,2.21,1.73,,91.8,94.21,,,Visualizer
moment,49.815,3.63,10.77,2.21,1.88,,92.43,94.14,,,Visualizer
moment,50.038,3.63,11.47,2.18,2.22,,92.87,94.11,,,Visualizer
moment,50.216,3.56,11.93,2.17,2.35,,93.41,94.03,,,Visualizer
moment,50.441,3.57,12.44,2.2,2.43,,93.82,94.0,,,Visualizer
moment,50.63,3.53,12.98,2.2,2.55,,94.12,93.98,,,Visualizer
moment,50.847,3.42,13.54,2.16,2.63,,94.46,93.95,,,Visualizer
moment,51.027,3.34,14.02,2.16,2.42,,94.6,93.99,,,Visualizer
moment,51.252,3.33,14.53,2.22,2.47,,94.84,93.91,,,Visualizer
moment,51.476,3.27,14.98,2.18,2.41,,95.01,93.86,,,Visualizer
moment,51.702,3.17,15.47,2.22,2.37,,95.08,93.93,,,Visualizer
moment,51.883,3.14,15.92,2.2,2.26,,95.18,93.86,,,Visualizer
moment,52.109,3.09,16.45,2.23,2.31,,95.18,93.93,,,Visualizer
moment,52.286,3.03,16.98,2.21,2.33,,95.36,93.88,,,Visualizer
moment,52.512,3.07,17.37,2.16,2.27,,95.32,93.94,,,Visualizer
moment,52.737,3.11,17.87,2.2,2.28,,95.29,94.03,,,Visualizer
moment,52.916,3.08,18.3,2.19,2.26,,95.6,93.93,,,Visualizer
moment,53.141,3.03,18.81,2.21,2.51,,95.53,93.95,,,Visualizer
moment,53.367,3.03,19.29,2.21,2.44,,95.6,93.97,,,Visualizer
moment,53.546,3.03,19.75,2.19,2.44,,95.66,93.97,,,Visualizer
moment,53.772,2.99,20.23,2.22,2.51,,95.77,94.02,,,Visualizer
moment,53.951,3.0,20.65,2.18,2.45,,95.84,93.93,,,Visualizer
moment,54.178,2.96,21.16,2.21,2.23,,95.77,93.98,,,Visualizer
moment,54.401,2.94,21.66,2.18,2.25,,95.73,93.99,,,Visualizer
moment,54.581,2.93,22.31,2.21,2.2,,95.91,93.99,,,Visualizer
moment,54.811,2.94,22.52,2.19,2.18,,95.94,94.05,,,Visualizer
moment,55.033,2.89,23.28,2.2,2.26,,95.87,94.02,,,Visualizer
