information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-26T13:56:03Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9746d03-a0e5-4170-ade2-068460c2aa82,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.62,0.0,3.96,0.0,,83.63,73.82,,,Visualizer
moment,0.224,0.64,0.0,4.94,0.0,,82.7,74.04,,,Visualizer
moment,0.404,0.52,0.0,5.82,0.0,,79.84,74.15,,,Visualizer
moment,0.674,0.71,0.0,6.42,0.0,,80.2,74.22,,,Visualizer
moment,0.853,1.12,0.0,6.9,0.0,,81.54,74.32,,,Visualizer
moment,1.033,1.16,0.0,7.18,0.0,,83.05,74.52,,,Visualizer
moment,1.303,1.15,0.0,7.45,0.0,,84.44,75.04,,,Visualizer
moment,1.483,1.21,0.0,7.63,0.0,,85.67,75.42,,,Visualizer
moment,1.664,1.22,0.0,7.77,0.0,,86.74,75.76,,,Visualizer
moment,1.934,1.2,0.0,7.85,0.0,,87.55,76.21,,,Visualizer
moment,2.113,1.14,0.0,7.93,0.0,,88.08,76.69,,,Visualizer
moment,2.294,1.12,0.0,8.01,0.0,,88.31,77.13,,,Visualizer
moment,2.518,1.12,0.0,8.01,0.0,,88.5,77.71,,,Visualizer
moment,2.744,1.12,0.0,8.05,0.0,,88.5,78.33,,,Visualizer
moment,2.924,1.12,0.0,8.04,0.0,,88.5,78.72,,,Visualizer
moment,3.148,1.17,0.0,8.03,0.0,,88.31,79.33,,,Visualizer
moment,3.373,1.26,0.0,7.99,0.0,,88.05,80.03,,,Visualizer
moment,3.599,1.38,0.0,7.97,0.0,,88.18,80.65,,,Visualizer
moment,3.778,1.56,0.0,7.94,0.0,,88.02,81.28,,,Visualizer
moment,3.959,1.74,0.0,7.92,0.0,,88.08,81.75,,,Visualizer
moment,4.183,1.99,0.0,7.89,0.0,,88.05,82.17,,,Visualizer
moment,4.363,2.3,0.0,7.87,0.0,,87.91,82.53,,,Visualizer
moment,4.588,2.7,0.0,7.85,0.0,,87.98,82.77,,,Visualizer
moment,4.814,3.29,0.0,7.84,0.0,,87.88,83.12,,,Visualizer
moment,4.994,4.15,0.0,7.41,0.0,,87.69,83.32,,,Visualizer
moment,5.219,4.64,0.4,6.58,0.39,,87.49,83.49,,,Visualizer
moment,5.488,4.77,0.6,5.59,0.58,,87.39,83.69,,,Visualizer
moment,5.623,4.54,0.8,4.64,0.77,,87.33,83.85,,,Visualizer
moment,5.848,4.17,1.1,3.69,1.07,,87.1,83.93,,,Visualizer
moment,6.028,3.6,1.4,2.94,1.36,,87.07,83.98,,,Visualizer
moment,6.298,3.2,1.8,2.29,1.36,,86.93,84.06,,,Visualizer
moment,6.478,2.86,2.1,1.91,1.45,,86.93,84.17,,,Visualizer
moment,6.659,2.74,2.2,1.5,1.36,,86.74,84.2,,,Visualizer
moment,6.883,2.49,2.6,1.17,1.36,,86.68,84.19,,,Visualizer
moment,7.108,2.28,2.6,0.91,1.16,,86.61,84.19,,,Visualizer
moment,7.288,2.15,2.9,0.82,1.07,,86.51,84.23,,,Visualizer
moment,7.558,2.25,2.9,1.0,0.77,,86.41,84.22,,,Visualizer
moment,7.738,2.6,3.0,1.21,0.48,,86.02,84.17,,,Visualizer
moment,7.918,3.08,3.2,1.44,0.68,,85.38,84.16,,,Visualizer
moment,8.143,3.64,3.4,1.48,0.68,,84.76,84.16,,,Visualizer
moment,8.368,4.01,3.3,1.51,0.39,,84.05,84.2,,,Visualizer
moment,8.548,4.43,3.5,1.48,0.58,,83.5,84.1,,,Visualizer
moment,8.773,4.75,3.7,1.41,0.68,,82.83,84.1,,,Visualizer
moment,8.998,5.02,3.8,1.33,0.48,,82.12,84.09,,,Visualizer
moment,9.182,5.25,4.0,1.32,0.58,,81.73,84.09,,,Visualizer
moment,9.361,5.49,4.1,1.16,0.68,,81.29,84.17,,,Visualizer
moment,9.583,5.51,4.1,1.11,0.77,,80.84,84.11,,,Visualizer
moment,9.808,5.63,4.4,1.09,0.68,,80.71,84.08,,,Visualizer
moment,10.033,5.72,4.6,1.06,0.77,,80.48,84.06,,,Visualizer
moment,10.213,5.83,4.7,0.99,0.68,,80.23,84.07,,,Visualizer
moment,10.438,5.79,4.9,0.97,0.68,,80.2,84.02,,,Visualizer
moment,10.62,5.92,5.1,0.93,0.87,,80.13,84.05,,,Visualizer
moment,10.843,5.92,5.4,0.9,0.97,,79.91,84.0,,,Visualizer
moment,11.113,6.02,5.5,0.83,0.87,,79.88,83.97,,,Visualizer
moment,11.248,5.94,5.6,0.85,0.87,,80.04,84.0,,,Visualizer
moment,11.474,5.99,5.9,0.78,0.97,,79.81,83.9,,,Visualizer
moment,11.746,5.89,6.1,0.74,0.77,,79.91,83.89,,,Visualizer
moment,11.923,5.9,6.2,0.77,0.77,,80.0,83.87,,,Visualizer
moment,12.103,5.9,6.5,0.77,0.97,,80.0,83.83,,,Visualizer
moment,12.283,5.91,6.5,0.8,0.87,,80.1,83.85,,,Visualizer
moment,12.553,5.98,6.9,0.81,0.97,,79.97,83.81,,,Visualizer
moment,12.733,5.95,7.1,0.83,1.07,,80.16,83.77,,,Visualizer
moment,12.913,5.95,7.3,0.86,1.07,,80.16,83.78,,,Visualizer
moment,13.183,5.98,7.5,0.86,0.97,,80.1,83.74,,,Visualizer
moment,13.363,5.88,7.8,0.9,1.16,,80.1,83.67,,,Visualizer
moment,13.543,5.93,8.0,0.87,1.16,,80.07,83.71,,,Visualizer
moment,13.768,5.86,8.4,0.92,1.26,,80.04,83.62,,,Visualizer
moment,13.948,5.82,8.5,0.93,1.26,,79.91,83.61,,,Visualizer
moment,14.178,5.8,8.9,0.93,1.36,,79.88,83.64,,,Visualizer
moment,14.398,5.74,9.2,0.97,1.36,,79.69,83.63,,,Visualizer
moment,14.624,5.77,9.7,1.03,1.45,,79.53,83.6,,,Visualizer
moment,14.803,5.76,9.8,1.04,1.36,,79.33,83.54,,,Visualizer
moment,15.118,5.68,10.3,1.08,1.45,,79.18,83.53,,,Visualizer
moment,15.208,5.69,10.5,1.1,1.55,,79.02,83.46,,,Visualizer
moment,15.433,5.67,10.8,1.14,1.55,,78.82,83.46,,,Visualizer
moment,15.613,5.65,11.1,1.21,1.55,,78.7,83.45,,,Visualizer
moment,15.838,5.67,11.4,1.24,1.55,,78.38,83.41,,,Visualizer
moment,16.063,5.66,11.8,1.23,1.65,,78.31,83.35,,,Visualizer
moment,16.243,5.64,12.1,1.23,1.55,,78.05,83.34,,,Visualizer
moment,16.468,5.61,12.5,1.26,1.65,,77.93,83.28,,,Visualizer
moment,16.738,5.59,12.8,1.3,1.65,,77.89,83.23,,,Visualizer
moment,16.873,5.58,13.2,1.33,1.74,,77.83,83.15,,,Visualizer
moment,17.098,5.53,13.6,1.36,1.74,,77.8,83.11,,,Visualizer
moment,17.279,5.6,14.0,1.35,1.84,,77.93,83.07,,,Visualizer
moment,17.548,5.53,14.3,1.4,1.74,,77.77,83.0,,,Visualizer
moment,17.728,5.52,14.7,1.4,1.84,,77.73,82.97,,,Visualizer
moment,17.911,5.54,15.1,1.43,1.84,,77.8,82.9,,,Visualizer
moment,18.178,5.46,15.7,1.49,1.94,,77.83,82.84,,,Visualizer
moment,18.358,5.51,15.8,1.48,1.74,,77.7,82.74,,,Visualizer
moment,18.54,5.47,16.3,1.51,1.94,,77.8,82.67,,,Visualizer
moment,18.808,5.5,16.7,1.53,1.94,,77.61,82.62,,,Visualizer
moment,18.943,5.48,17.1,1.53,1.94,,77.77,82.56,,,Visualizer
moment,19.168,5.39,17.5,1.55,1.94,,77.58,82.51,,,Visualizer
moment,19.438,5.44,18.1,1.57,2.03,,77.67,82.38,,,Visualizer
moment,19.618,5.42,18.4,1.58,2.03,,77.64,82.29,,,Visualizer
moment,19.798,5.38,18.8,1.63,2.03,,77.51,82.27,,,Visualizer
moment,20.023,5.34,19.2,1.62,2.03,,77.45,82.28,,,Visualizer
moment,20.248,5.36,19.9,1.63,2.13,,77.45,82.16,,,Visualizer
moment,20.428,5.36,20.1,1.68,2.03,,77.42,82.02,,,Visualizer
moment,20.609,5.35,20.6,1.68,2.13,,77.42,81.98,,,Visualizer
moment,20.837,5.32,21.0,1.67,2.13,,77.35,81.94,,,Visualizer
