information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,e61 빠르게 10bar 까지 상승하는 추출,text
meta,,,,,,,,,Date,2022-06-28T05:25:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6e1ad4a-477f-4da7-90b2-9ba0e173df0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.05,0.09,0.0,3.86,-1.0,,93.91,91.12,,,Visualizer
moment,0.249,0.11,0.0,3.65,-1.0,,93.97,91.22,,,Visualizer
moment,0.518,0.12,0.0,3.49,-1.0,,92.12,91.41,,,Visualizer
moment,0.649,0.22,0.0,3.32,-1.0,,89.14,91.37,,,Visualizer
moment,0.845,0.22,0.0,3.17,-1.0,,88.21,91.38,,,Visualizer
moment,1.097,0.28,0.0,3.05,-1.0,,88.61,91.39,,,Visualizer
moment,1.35,0.24,0.0,2.99,-1.0,,89.04,91.29,,,Visualizer
moment,1.57,0.22,0.0,3.01,-1.0,,89.6,91.39,,,Visualizer
moment,1.703,0.21,0.0,2.92,-1.0,,90.09,91.34,,,Visualizer
moment,1.911,0.31,0.0,2.92,-1.0,,90.59,91.39,,,Visualizer
moment,2.095,0.3,0.0,2.83,-1.0,,91.15,91.35,,,Visualizer
moment,2.345,0.26,0.0,2.87,-1.0,,91.65,91.27,,,Visualizer
moment,2.561,0.32,0.0,2.85,-1.0,,92.09,91.37,,,Visualizer
moment,2.75,0.32,0.0,2.87,-1.0,,92.55,91.52,,,Visualizer
moment,2.951,0.28,0.0,2.87,-1.0,,92.79,91.53,,,Visualizer
moment,3.146,0.35,0.0,2.82,-1.0,,93.03,91.58,,,Visualizer
moment,3.396,0.33,0.0,2.86,-1.0,,93.33,91.69,,,Visualizer
moment,3.595,0.26,0.0,2.81,-1.0,,93.43,91.74,,,Visualizer
moment,3.818,0.33,0.0,2.81,-1.0,,93.53,91.79,,,Visualizer
moment,3.996,0.35,0.0,2.78,-1.0,,93.63,91.87,,,Visualizer
moment,4.249,0.39,0.0,2.88,-1.0,,93.7,92.03,,,Visualizer
moment,4.398,0.37,0.0,2.82,-1.0,,93.87,92.09,,,Visualizer
moment,4.65,0.35,0.0,2.85,-1.0,,93.73,92.14,,,Visualizer
moment,4.866,0.35,0.0,2.88,-1.0,,93.77,92.23,,,Visualizer
moment,5.048,0.33,0.0,2.81,-1.0,,93.84,92.29,,,Visualizer
moment,5.247,0.33,0.0,2.87,-1.0,,93.87,92.36,,,Visualizer
moment,5.448,0.36,0.0,2.8,-1.0,,93.57,92.51,,,Visualizer
