information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2021-04-14T12:17:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19c0202e-a30f-4197-84b8-a87055f8a7cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.224,0.15,0.0,4.27,0.0,,92.28,89.32,,,Visualizer
moment,0.447,0.27,0.0,5.38,0.0,,90.74,89.55,,,Visualizer
moment,0.627,0.4,0.0,6.31,0.0,,88.91,89.51,,,Visualizer
moment,0.858,0.7,0.0,6.94,0.0,,89.14,89.46,,,Visualizer
moment,1.17,1.0,0.0,7.4,0.0,,90.21,89.48,,,Visualizer
moment,1.265,1.13,0.0,7.72,0.0,,91.17,89.49,,,Visualizer
moment,1.483,1.14,0.0,7.86,0.0,,92.25,89.57,,,Visualizer
moment,1.662,1.12,0.0,8.02,0.0,,93.09,89.74,,,Visualizer
moment,1.887,1.15,0.0,8.13,0.0,,93.7,89.9,,,Visualizer
moment,2.112,1.12,0.0,8.24,0.0,,94.21,90.19,,,Visualizer
moment,2.292,1.16,0.0,8.19,0.0,,94.69,90.51,,,Visualizer
moment,2.518,1.2,0.0,8.14,0.0,,94.83,90.78,,,Visualizer
moment,2.787,1.19,0.0,8.07,0.0,,95.24,91.09,,,Visualizer
moment,2.923,1.21,0.0,7.95,0.0,,95.21,91.48,,,Visualizer
moment,3.148,1.24,0.0,7.78,0.0,,95.38,91.74,,,Visualizer
moment,3.372,1.28,0.0,7.49,0.0,,95.34,92.01,,,Visualizer
moment,3.552,1.32,0.0,7.11,0.0,,95.31,92.35,,,Visualizer
moment,3.778,1.35,0.0,6.65,0.0,,95.34,92.62,,,Visualizer
moment,3.957,1.42,0.0,6.12,0.0,,95.52,92.72,,,Visualizer
moment,4.182,1.49,0.0,5.41,0.0,,95.34,92.91,,,Visualizer
moment,4.407,1.47,0.0,4.68,0.0,,95.41,93.07,,,Visualizer
moment,4.588,1.45,0.0,4.02,0.0,,95.24,93.18,,,Visualizer
moment,4.812,1.41,0.0,3.43,0.0,,95.21,93.28,,,Visualizer
moment,5.038,1.34,0.0,2.95,0.0,,95.1,93.27,,,Visualizer
moment,5.217,1.36,0.0,2.49,0.0,,95.14,93.38,,,Visualizer
moment,5.442,1.37,0.0,2.15,0.0,,94.89,93.38,,,Visualizer
moment,5.622,1.34,0.0,1.96,0.0,,94.86,93.45,,,Visualizer
moment,5.847,1.36,0.0,1.65,0.0,,94.72,93.48,,,Visualizer
moment,6.073,1.31,0.0,1.43,0.0,,94.69,93.49,,,Visualizer
moment,6.253,1.26,0.0,1.25,0.0,,94.55,93.45,,,Visualizer
moment,6.478,1.28,0.0,1.03,0.0,,94.42,93.37,,,Visualizer
moment,6.703,1.23,0.0,0.94,0.0,,94.42,93.38,,,Visualizer
moment,6.882,1.21,0.0,0.8,0.0,,94.14,93.38,,,Visualizer
moment,7.107,1.19,0.0,0.74,0.0,,94.14,93.39,,,Visualizer
moment,7.286,1.18,0.0,0.72,0.0,,94.07,93.38,,,Visualizer
moment,7.558,1.19,0.0,0.59,0.0,,94.04,93.4,,,Visualizer
moment,7.739,1.17,0.0,0.61,0.0,,93.94,93.38,,,Visualizer
moment,7.919,1.18,0.0,0.49,0.0,,93.87,93.33,,,Visualizer
moment,8.143,1.13,0.0,0.52,0.0,,93.8,93.29,,,Visualizer
moment,8.368,1.16,0.0,0.43,0.0,,93.73,93.22,,,Visualizer
moment,8.549,1.12,0.0,0.48,0.0,,93.8,93.27,,,Visualizer
moment,8.818,1.14,0.0,0.52,0.0,,93.6,93.16,,,Visualizer
moment,8.951,1.16,0.0,0.45,0.0,,93.63,93.15,,,Visualizer
moment,9.179,1.13,0.0,0.49,0.0,,93.43,93.21,,,Visualizer
moment,9.402,1.18,0.0,0.42,0.0,,93.39,93.18,,,Visualizer
moment,9.582,1.11,0.0,0.34,0.0,,93.33,93.1,,,Visualizer
moment,9.807,1.11,0.0,0.4,0.0,,93.26,93.09,,,Visualizer
moment,10.032,1.13,0.0,0.47,0.0,,93.19,93.11,,,Visualizer
moment,10.217,1.15,0.0,0.38,0.0,,92.99,93.05,,,Visualizer
moment,10.441,1.14,0.0,0.3,0.0,,92.99,93.04,,,Visualizer
moment,10.617,1.14,0.0,0.35,0.0,,92.99,92.95,,,Visualizer
moment,10.842,1.16,0.0,0.32,0.0,,92.99,93.0,,,Visualizer
moment,11.067,1.12,0.0,0.26,0.0,,92.99,92.9,,,Visualizer
moment,11.247,1.11,0.0,0.35,0.0,,92.95,92.93,,,Visualizer
moment,11.472,1.12,0.0,0.37,0.0,,92.79,92.91,,,Visualizer
moment,11.699,1.12,0.0,0.36,0.0,,92.65,92.92,,,Visualizer
moment,11.879,1.12,0.0,0.43,0.0,,92.65,92.96,,,Visualizer
moment,12.106,1.17,0.1,0.36,0.11,,92.58,92.91,,,Visualizer
moment,12.282,1.13,0.09,0.28,0.1,,92.45,92.81,,,Visualizer
moment,12.554,1.1,0.1,0.34,0.11,,92.38,92.81,,,Visualizer
moment,12.733,1.14,0.11,0.31,0.12,,92.35,92.8,,,Visualizer
moment,12.912,1.12,0.25,0.3,0.15,,92.35,92.87,,,Visualizer
moment,13.137,1.12,0.27,0.34,0.19,,92.11,92.89,,,Visualizer
moment,13.362,1.13,0.23,0.27,0.15,,92.01,92.78,,,Visualizer
moment,13.542,1.11,0.31,0.33,0.22,,91.94,92.8,,,Visualizer
moment,13.767,1.14,0.36,0.31,0.27,,91.64,92.8,,,Visualizer
moment,13.992,1.14,0.34,0.24,0.06,,91.47,92.79,,,Visualizer
moment,14.172,1.15,0.35,0.19,0.11,,91.44,92.79,,,Visualizer
moment,14.397,1.16,0.52,0.15,0.31,,91.17,92.78,,,Visualizer
moment,14.578,1.18,0.5,0.11,0.13,,91.04,92.73,,,Visualizer
moment,14.802,1.21,0.51,0.09,0.17,,90.7,92.69,,,Visualizer
moment,15.028,1.24,0.72,0.07,0.39,,90.67,92.68,,,Visualizer
moment,15.208,1.25,0.7,0.05,0.36,,90.44,92.72,,,Visualizer
moment,15.432,1.23,0.7,0.04,0.19,,90.17,92.66,,,Visualizer
moment,15.66,1.28,0.77,0.03,0.29,,90.04,92.67,,,Visualizer
moment,15.837,1.33,0.99,0.03,0.31,,90.04,92.64,,,Visualizer
moment,16.062,1.35,1.01,0.02,0.32,,89.88,92.6,,,Visualizer
moment,16.241,1.38,1.04,0.02,0.36,,89.68,92.59,,,Visualizer
moment,16.512,1.43,1.21,0.05,0.5,,89.68,92.59,,,Visualizer
moment,16.692,1.44,1.27,0.26,0.53,,89.54,92.66,,,Visualizer
moment,16.873,1.47,1.41,0.59,0.45,,89.64,92.64,,,Visualizer
moment,17.099,1.49,1.49,1.1,0.51,,89.57,92.51,,,Visualizer
moment,17.323,1.53,1.69,1.77,0.53,,89.44,92.58,,,Visualizer
moment,17.502,1.76,1.71,2.17,0.5,,89.54,92.58,,,Visualizer
moment,17.773,2.26,1.87,2.13,0.62,,89.68,92.58,,,Visualizer
moment,17.907,2.54,2.17,1.9,0.81,,90.01,92.56,,,Visualizer
moment,18.134,2.54,2.26,1.78,0.58,,90.17,92.6,,,Visualizer
moment,18.357,2.64,2.7,1.71,1.06,,90.47,92.62,,,Visualizer
moment,18.54,2.85,2.7,1.67,0.89,,90.8,92.61,,,Visualizer
moment,18.762,2.99,2.95,1.59,0.99,,91.0,92.62,,,Visualizer
moment,18.987,3.07,3.31,1.58,1.12,,91.21,92.59,,,Visualizer
moment,19.212,3.29,3.48,1.48,1.21,,91.47,92.66,,,Visualizer
moment,19.392,3.34,3.8,1.53,1.17,,91.77,92.63,,,Visualizer
moment,19.571,3.56,4.01,1.54,1.16,,91.94,92.55,,,Visualizer
moment,19.798,3.69,4.14,1.55,1.26,,92.28,92.58,,,Visualizer
moment,20.022,3.83,4.62,1.54,1.37,,92.72,92.57,,,Visualizer
moment,20.203,4.01,4.77,1.58,1.24,,93.16,92.56,,,Visualizer
moment,20.428,4.18,5.13,1.6,1.41,,93.63,92.52,,,Visualizer
moment,20.654,4.3,5.29,1.67,1.36,,94.07,92.52,,,Visualizer
moment,20.832,4.5,5.77,1.69,1.7,,94.69,92.46,,,Visualizer
moment,21.058,4.65,6.24,1.69,1.69,,95.14,92.45,,,Visualizer
moment,21.237,4.77,6.57,1.72,1.56,,95.48,92.43,,,Visualizer
moment,21.463,4.94,6.74,1.8,1.71,,96.07,92.53,,,Visualizer
moment,21.687,5.13,7.24,1.83,1.8,,96.45,92.57,,,Visualizer
moment,21.867,5.24,7.89,1.87,1.98,,96.9,92.47,,,Visualizer
moment,22.092,5.43,8.01,1.85,1.88,,97.22,92.55,,,Visualizer
moment,22.318,5.59,8.66,1.88,2.04,,97.39,92.64,,,Visualizer
moment,22.497,5.76,9.22,1.89,2.2,,97.67,92.65,,,Visualizer
moment,22.722,5.89,9.51,1.94,2.16,,97.95,92.75,,,Visualizer
moment,22.947,6.07,10.05,1.95,2.29,,98.16,92.92,,,Visualizer
moment,23.127,6.25,10.51,1.96,2.32,,98.48,92.98,,,Visualizer
moment,23.353,6.36,11.1,1.98,2.31,,98.77,92.97,,,Visualizer
moment,23.532,6.53,11.58,1.98,2.4,,98.95,93.08,,,Visualizer
moment,23.758,6.7,11.82,1.96,2.45,,99.27,93.18,,,Visualizer
moment,23.982,6.86,12.62,2.0,2.56,,99.55,93.28,,,Visualizer
moment,24.207,7.01,13.29,1.99,2.51,,99.59,93.37,,,Visualizer
moment,24.433,7.12,13.79,2.04,2.49,,99.91,93.44,,,Visualizer
moment,24.612,7.36,14.31,2.03,2.64,,100.02,93.57,,,Visualizer
moment,24.792,7.5,14.8,2.04,2.58,,99.98,93.73,,,Visualizer
moment,25.019,7.62,15.29,2.04,2.62,,99.95,93.84,,,Visualizer
moment,25.197,7.77,15.93,2.05,2.8,,100.02,93.93,,,Visualizer
moment,25.468,7.96,16.49,2.02,2.86,,99.91,94.04,,,Visualizer
moment,25.647,7.95,16.96,1.97,2.81,,99.91,94.15,,,Visualizer
moment,25.828,7.88,17.78,1.97,2.9,,99.84,94.22,,,Visualizer
moment,26.052,7.93,18.38,1.94,2.94,,99.77,94.4,,,Visualizer
moment,26.278,7.88,18.91,1.95,2.86,,99.77,94.5,,,Visualizer
moment,26.457,7.87,19.89,1.94,3.11,,99.7,94.55,,,Visualizer
moment,26.728,7.86,20.07,1.95,2.95,,99.59,94.66,,,Visualizer
moment,26.861,7.84,21.03,1.96,3.1,,99.59,94.72,,,Visualizer
moment,27.088,7.81,21.33,1.96,3.13,,99.41,94.73,,,Visualizer
moment,27.313,7.79,22.19,1.94,3.04,,99.41,94.88,,,Visualizer
moment,27.537,7.76,22.67,1.97,2.95,,99.23,94.94,,,Visualizer
moment,27.717,7.76,23.18,1.96,2.94,,99.23,94.92,,,Visualizer
moment,27.942,7.74,24.16,1.94,3.0,,99.09,94.97,,,Visualizer
moment,28.122,7.69,24.79,1.96,3.06,,98.84,95.05,,,Visualizer
moment,28.347,7.72,25.33,1.93,3.14,,98.73,95.16,,,Visualizer
moment,28.527,7.67,25.93,1.95,3.09,,98.66,95.14,,,Visualizer
moment,28.753,7.67,26.47,1.99,3.16,,98.52,95.13,,,Visualizer
moment,28.978,7.67,27.04,1.99,3.06,,98.34,95.16,,,Visualizer
moment,29.157,7.64,27.92,1.97,3.2,,98.13,95.21,,,Visualizer
moment,29.382,7.56,28.14,1.98,2.98,,97.85,95.24,,,Visualizer
