information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-27T14:19:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8f10d2a-a752-4ee6-8cb6-7a6cc75e1bc5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.042,0.37,-0.4,4.0,-0.38,,90.28,87.77,,,Visualizer
moment,0.177,0.44,-0.4,4.93,-0.38,,88.16,88.05,,,Visualizer
moment,0.357,0.58,0.0,5.8,0.0,,86.15,88.07,,,Visualizer
moment,0.628,0.92,-1.2,6.47,-1.15,,86.81,88.08,,,Visualizer
moment,0.807,1.13,0.7,6.95,0.67,,87.82,88.18,,,Visualizer
moment,0.987,1.14,0.5,7.25,0.48,,88.88,88.1,,,Visualizer
moment,1.212,1.11,-0.3,7.48,-0.29,,89.78,88.04,,,Visualizer
moment,1.437,1.06,-2.7,7.68,-2.3,,90.34,88.16,,,Visualizer
moment,1.617,1.05,-1.8,7.78,-1.15,,90.81,88.31,,,Visualizer
moment,1.842,1.04,-0.3,7.84,0.29,,91.02,88.61,,,Visualizer
moment,2.022,0.98,-0.6,7.93,-1.05,,91.28,88.9,,,Visualizer
moment,2.247,0.96,0.0,7.96,0.29,,91.28,89.18,,,Visualizer
moment,2.562,0.97,0.2,8.03,2.78,,91.38,89.48,,,Visualizer
moment,2.652,0.99,0.4,8.03,2.11,,91.21,89.69,,,Visualizer
moment,2.922,0.99,0.8,8.01,0.96,,90.95,89.85,,,Visualizer
moment,3.102,1.0,0.5,8.03,1.05,,90.71,89.98,,,Visualizer
moment,3.282,1.05,1.0,8.02,0.96,,90.61,90.03,,,Visualizer
moment,3.552,1.1,0.1,8.09,-0.1,,90.51,90.13,,,Visualizer
moment,3.687,1.16,0.6,8.08,0.19,,90.25,90.17,,,Visualizer
moment,3.912,1.2,0.5,8.04,0.19,,90.01,90.21,,,Visualizer
moment,4.182,1.29,0.8,8.08,0.29,,89.88,90.14,,,Visualizer
moment,4.317,1.4,1.4,7.99,0.38,,89.64,90.11,,,Visualizer
moment,4.542,1.51,-0.6,7.95,-0.38,,89.55,90.13,,,Visualizer
moment,4.767,1.7,-0.3,7.91,-0.86,,89.25,90.09,,,Visualizer
moment,4.992,1.87,0.0,7.82,-0.48,,89.11,90.01,,,Visualizer
moment,5.172,2.08,0.0,7.72,0.0,,88.98,89.98,,,Visualizer
moment,5.352,2.27,2.0,7.56,0.57,,88.95,89.89,,,Visualizer
moment,5.623,2.44,3.4,7.5,3.26,,88.68,89.74,,,Visualizer
moment,5.802,2.58,3.9,7.41,4.02,,88.59,89.75,,,Visualizer
moment,5.982,2.75,4.6,7.27,4.41,,88.32,89.72,,,Visualizer
moment,6.207,2.91,5.5,7.06,5.27,,88.22,89.66,,,Visualizer
moment,6.432,2.98,7.5,6.89,6.04,,88.05,89.56,,,Visualizer
moment,6.612,3.07,7.4,6.6,5.27,,88.05,89.48,,,Visualizer
moment,6.837,3.13,8.5,6.28,4.41,,87.89,89.48,,,Visualizer
moment,7.072,3.15,8.6,6.03,3.64,,87.73,89.42,,,Visualizer
moment,7.242,3.2,8.8,5.72,3.16,,87.73,89.38,,,Visualizer
moment,7.467,3.2,9.9,5.41,3.07,,87.7,89.25,,,Visualizer
moment,7.647,3.21,9.8,5.17,2.3,,87.7,89.2,,,Visualizer
moment,7.871,3.19,9.9,4.87,1.34,,87.7,89.16,,,Visualizer
moment,8.097,3.18,11.8,4.7,2.97,,87.76,89.1,,,Visualizer
moment,8.277,3.18,12.6,4.45,3.83,,87.73,89.05,,,Visualizer
moment,8.547,3.15,14.2,4.28,3.83,,87.86,89.03,,,Visualizer
moment,8.682,3.13,14.2,4.12,3.83,,88.02,88.95,,,Visualizer
moment,8.907,3.15,14.2,3.96,4.12,,87.99,88.93,,,Visualizer
moment,9.182,3.1,14.7,3.87,2.01,,87.99,88.92,,,Visualizer
moment,9.311,3.1,14.2,3.77,0.96,,87.96,88.88,,,Visualizer
moment,9.536,3.08,16.1,3.67,2.68,,88.02,88.86,,,Visualizer
moment,9.807,3.1,17.2,3.62,3.07,,88.02,88.84,,,Visualizer
moment,9.992,3.09,17.8,3.53,3.45,,87.99,88.75,,,Visualizer
moment,10.167,3.07,18.0,3.47,2.78,,87.86,88.81,,,Visualizer
moment,10.392,3.08,18.6,3.39,4.21,,87.76,88.81,,,Visualizer
moment,10.617,3.08,19.2,3.3,2.97,,87.66,88.8,,,Visualizer
moment,10.796,3.05,19.0,3.23,2.59,,87.53,88.67,,,Visualizer
moment,10.977,3.06,19.8,3.2,1.92,,87.53,88.64,,,Visualizer
moment,11.25,3.09,20.8,3.11,2.68,,87.5,88.68,,,Visualizer
moment,11.427,3.06,21.0,3.02,2.3,,87.46,88.69,,,Visualizer
moment,11.607,3.05,21.8,3.0,2.49,,87.46,88.67,,,Visualizer
moment,11.832,3.07,22.0,2.94,2.87,,87.37,88.68,,,Visualizer
moment,12.067,3.04,21.5,2.89,1.63,,87.37,88.6,,,Visualizer
moment,12.282,3.05,23.6,2.84,2.59,,87.27,88.58,,,Visualizer
moment,12.462,3.06,23.8,2.86,2.68,,87.27,88.5,,,Visualizer
moment,12.641,3.07,24.9,2.78,2.97,,87.3,88.56,,,Visualizer
moment,12.867,3.05,24.2,2.74,2.11,,87.3,88.51,,,Visualizer
moment,13.101,3.04,25.5,2.73,3.83,,87.3,88.51,,,Visualizer
moment,13.272,3.06,27.0,2.64,4.02,,87.17,88.44,,,Visualizer
moment,13.497,3.06,25.4,2.6,1.53,,87.33,88.45,,,Visualizer
moment,13.721,3.05,27.5,2.56,2.49,,87.46,88.43,,,Visualizer
moment,13.992,3.05,28.2,2.53,3.83,,87.37,88.44,,,Visualizer
moment,14.134,3.04,28.4,2.51,2.78,,87.43,88.33,,,Visualizer
moment,14.352,3.05,29.1,2.42,2.01,,87.43,88.27,,,Visualizer
moment,14.531,3.03,28.0,2.43,2.49,,87.46,88.21,,,Visualizer
moment,14.801,3.05,28.7,2.39,0.67,,87.53,88.25,,,Visualizer
moment,14.937,3.02,30.4,2.4,1.72,,87.7,88.25,,,Visualizer
moment,15.172,3.04,30.7,2.38,2.2,,87.66,88.2,,,Visualizer
moment,15.387,3.05,32.0,2.32,2.78,,87.59,88.23,,,Visualizer
moment,15.612,3.03,33.7,2.28,5.46,,87.63,88.17,,,Visualizer
