information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-16T16:38:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed180f01-d753-4c2d-875f-c402413eced5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.244,0.48,0.0,4.04,0.0,,90.61,67.95,,,Visualizer
moment,0.438,0.56,0.0,4.02,0.0,,90.45,68.13,,,Visualizer
moment,0.634,0.53,0.0,3.97,0.0,,88.3,68.32,,,Visualizer
moment,0.828,0.53,0.0,4.02,0.0,,87.32,68.31,,,Visualizer
moment,1.072,0.55,0.0,3.96,0.0,,87.25,68.35,,,Visualizer
moment,1.268,0.61,0.0,4.02,0.0,,87.71,68.36,,,Visualizer
moment,1.462,0.56,0.0,3.95,0.0,,88.43,68.36,,,Visualizer
moment,1.706,0.59,0.0,3.97,0.0,,89.22,68.39,,,Visualizer
moment,1.902,0.63,0.0,4.03,0.0,,90.05,68.44,,,Visualizer
moment,2.096,0.63,0.0,4.02,0.0,,90.88,68.63,,,Visualizer
moment,2.291,0.64,0.0,4.01,0.0,,91.78,68.83,,,Visualizer
moment,2.535,0.65,0.0,4.0,0.0,,92.52,69.13,,,Visualizer
moment,2.73,0.7,0.0,4.03,0.0,,93.16,69.47,,,Visualizer
moment,2.925,0.72,0.0,3.96,0.0,,93.8,69.72,,,Visualizer
moment,3.12,0.68,0.0,3.98,0.0,,94.31,70.08,,,Visualizer
moment,3.363,0.66,0.0,4.02,0.0,,94.72,70.51,,,Visualizer
moment,3.559,0.68,0.0,4.06,0.0,,94.93,70.94,,,Visualizer
moment,3.754,0.71,0.0,4.02,0.0,,95.17,71.33,,,Visualizer
moment,3.997,0.71,0.0,4.01,0.0,,95.3,71.74,,,Visualizer
moment,4.193,0.74,0.0,3.99,0.0,,95.38,72.29,,,Visualizer
moment,4.387,0.8,0.0,3.98,0.0,,95.51,72.72,,,Visualizer
moment,4.582,0.82,0.0,4.01,0.0,,95.51,73.19,,,Visualizer
moment,4.827,0.77,0.0,4.02,0.0,,95.51,73.77,,,Visualizer
moment,5.021,0.79,0.0,4.01,0.0,,95.51,74.26,,,Visualizer
moment,5.216,0.76,0.0,3.99,0.0,,95.41,74.73,,,Visualizer
moment,5.411,0.83,0.0,3.98,0.0,,95.23,75.19,,,Visualizer
moment,5.655,0.87,0.0,3.98,0.0,,95.17,75.59,,,Visualizer
moment,5.85,0.84,0.0,4.01,0.0,,95.13,76.08,,,Visualizer
moment,6.045,0.96,0.0,3.96,0.0,,94.89,76.46,,,Visualizer
moment,6.289,0.95,0.0,3.98,0.0,,94.76,77.05,,,Visualizer
moment,6.484,0.88,0.0,3.99,0.0,,94.76,78.01,,,Visualizer
moment,6.679,0.91,0.0,4.0,0.0,,94.76,78.96,,,Visualizer
moment,6.875,0.87,0.0,3.96,0.0,,94.72,79.92,,,Visualizer
moment,7.118,0.89,0.0,3.99,0.0,,94.65,80.75,,,Visualizer
moment,7.312,0.98,0.0,4.04,0.0,,94.65,81.5,,,Visualizer
moment,7.508,0.99,0.0,4.01,0.0,,94.62,82.31,,,Visualizer
moment,7.703,1.04,0.0,4.03,0.0,,94.55,82.94,,,Visualizer
moment,7.946,1.14,0.0,4.09,0.0,,94.48,83.54,,,Visualizer
moment,8.141,1.15,0.0,4.03,0.0,,94.38,84.17,,,Visualizer
moment,8.336,1.2,0.0,4.06,0.0,,94.14,84.69,,,Visualizer
moment,8.58,1.23,0.0,4.1,0.0,,94.04,85.17,,,Visualizer
moment,8.774,1.28,0.0,4.08,0.0,,93.53,85.59,,,Visualizer
moment,8.97,1.34,0.0,4.05,0.0,,93.23,85.97,,,Visualizer
moment,9.165,1.44,0.0,3.99,0.0,,92.92,86.39,,,Visualizer
moment,9.409,1.52,0.4,4.01,0.39,,92.55,86.79,,,Visualizer
moment,9.604,1.6,0.6,4.0,0.59,,92.05,87.1,,,Visualizer
moment,9.798,1.72,0.8,3.98,0.78,,91.75,87.41,,,Visualizer
moment,9.994,1.86,1.2,3.93,1.18,,91.48,87.61,,,Visualizer
moment,10.237,2.05,1.5,3.94,1.47,,91.04,87.88,,,Visualizer
moment,10.432,2.24,1.7,3.89,1.27,,90.81,88.07,,,Visualizer
moment,10.628,2.43,2.2,3.86,1.57,,90.75,88.18,,,Visualizer
moment,10.871,2.67,2.6,3.9,1.77,,90.58,88.35,,,Visualizer
moment,11.066,2.92,2.8,3.91,1.57,,90.48,88.45,,,Visualizer
moment,11.268,3.25,3.3,3.9,1.77,,90.38,88.55,,,Visualizer
moment,11.456,3.56,3.7,3.95,1.96,,90.38,88.65,,,Visualizer
moment,11.7,3.99,4.0,3.99,1.77,,90.38,88.75,,,Visualizer
moment,11.895,4.45,4.6,3.96,1.96,,90.25,88.8,,,Visualizer
moment,12.089,4.88,5.0,3.87,2.16,,90.25,88.88,,,Visualizer
moment,12.285,5.35,5.6,3.78,2.26,,90.11,88.96,,,Visualizer
moment,12.529,5.87,5.9,3.72,2.16,,89.85,89.03,,,Visualizer
moment,12.724,6.34,6.6,3.63,2.45,,89.78,89.05,,,Visualizer
moment,12.919,6.82,7.1,3.49,2.06,,89.62,89.1,,,Visualizer
moment,13.114,7.2,7.3,3.33,2.26,,89.42,89.14,,,Visualizer
moment,13.358,7.52,7.8,3.16,2.16,,89.29,89.15,,,Visualizer
moment,13.552,7.73,8.3,3.04,2.35,,89.09,89.12,,,Visualizer
moment,13.748,7.95,8.8,2.91,2.16,,88.93,89.1,,,Visualizer
moment,13.991,8.16,9.1,2.76,2.16,,88.73,89.15,,,Visualizer
moment,14.186,8.34,9.7,2.64,2.16,,88.7,89.18,,,Visualizer
moment,14.381,8.43,10.2,2.52,2.06,,88.56,89.13,,,Visualizer
moment,14.577,8.5,10.5,2.39,1.96,,88.46,89.11,,,Visualizer
moment,14.82,8.58,10.8,2.27,1.96,,88.23,89.11,,,Visualizer
moment,15.014,8.6,11.3,2.16,1.86,,88.1,89.12,,,Visualizer
moment,15.21,8.64,11.5,2.07,1.77,,88.07,89.01,,,Visualizer
moment,15.405,8.68,12.0,1.99,1.77,,87.91,89.0,,,Visualizer
moment,15.649,8.67,12.2,1.93,1.67,,87.91,88.96,,,Visualizer
moment,15.844,8.72,12.5,1.85,1.67,,87.77,88.97,,,Visualizer
moment,16.038,8.68,12.7,1.83,1.37,,87.77,88.98,,,Visualizer
moment,16.282,8.73,13.1,1.78,1.57,,87.68,88.83,,,Visualizer
moment,16.477,8.74,13.5,1.76,1.47,,87.58,88.9,,,Visualizer
moment,16.673,8.72,13.7,1.72,1.47,,87.55,88.82,,,Visualizer
moment,16.867,8.78,14.0,1.61,1.47,,87.41,88.79,,,Visualizer
moment,17.111,8.77,14.8,1.57,2.06,,87.38,88.84,,,Visualizer
moment,17.306,8.71,15.1,1.56,1.67,,87.32,88.77,,,Visualizer
moment,17.502,8.65,14.9,1.58,1.37,,87.38,88.73,,,Visualizer
moment,17.696,8.67,15.6,1.59,1.86,,87.22,88.71,,,Visualizer
moment,17.94,8.64,15.7,1.6,1.67,,87.19,88.68,,,Visualizer
moment,18.135,8.59,16.5,1.62,1.86,,87.12,88.67,,,Visualizer
moment,18.329,8.67,16.6,1.59,1.47,,87.15,88.59,,,Visualizer
moment,18.574,8.69,16.7,1.56,1.77,,87.15,88.53,,,Visualizer
moment,18.768,8.64,17.4,1.54,1.96,,87.02,88.55,,,Visualizer
moment,18.963,8.65,17.9,1.56,1.77,,86.93,88.5,,,Visualizer
moment,19.161,8.62,18.2,1.6,1.67,,86.96,88.46,,,Visualizer
moment,19.402,8.58,18.4,1.67,1.77,,87.02,88.44,,,Visualizer
moment,19.597,8.63,18.8,1.71,1.67,,86.99,88.45,,,Visualizer
moment,19.841,8.59,19.1,1.74,1.67,,86.93,88.46,,,Visualizer
moment,19.987,8.64,19.2,1.7,1.27,,86.89,88.38,,,Visualizer
moment,20.23,8.7,19.8,1.7,1.57,,86.83,88.32,,,Visualizer
moment,20.426,8.68,20.0,1.72,1.57,,86.79,88.35,,,Visualizer
moment,20.621,8.67,20.3,1.71,1.47,,86.76,88.4,,,Visualizer
moment,20.865,8.61,20.9,1.67,1.77,,86.7,88.3,,,Visualizer
moment,21.06,8.64,21.4,1.63,2.16,,86.63,88.28,,,Visualizer
moment,21.254,8.57,21.4,1.68,1.57,,86.7,88.27,,,Visualizer
moment,21.45,8.55,21.8,1.73,1.77,,86.66,88.24,,,Visualizer
moment,21.693,8.54,22.3,1.76,1.96,,86.5,88.24,,,Visualizer
moment,21.889,8.53,23.1,1.79,1.77,,86.54,88.22,,,Visualizer
moment,22.084,8.49,23.3,1.82,1.86,,86.54,88.23,,,Visualizer
moment,22.278,8.48,23.5,1.83,2.06,,86.57,88.17,,,Visualizer
moment,22.522,8.53,23.9,1.8,2.06,,86.5,88.12,,,Visualizer
moment,22.717,8.48,24.4,1.81,1.86,,86.44,88.12,,,Visualizer
moment,22.912,8.44,24.8,1.84,2.06,,86.54,88.1,,,Visualizer
moment,23.157,8.42,25.0,1.87,1.67,,86.44,88.05,,,Visualizer
moment,23.352,8.37,25.9,1.91,2.26,,86.4,88.02,,,Visualizer
moment,23.546,8.37,26.2,1.86,1.86,,86.5,87.93,,,Visualizer
moment,23.741,8.44,26.7,1.83,2.26,,86.4,87.89,,,Visualizer
moment,23.985,8.39,27.1,1.84,2.16,,86.34,87.9,,,Visualizer
moment,24.18,8.32,27.6,1.89,2.35,,86.34,87.92,,,Visualizer
moment,24.375,8.41,28.0,1.84,2.06,,86.3,87.87,,,Visualizer
moment,24.57,8.37,28.2,1.86,1.96,,86.3,87.75,,,Visualizer
moment,24.813,8.26,28.6,1.89,1.86,,86.34,87.71,,,Visualizer
moment,25.008,8.26,29.2,1.93,2.06,,86.37,87.72,,,Visualizer
moment,25.204,8.24,29.5,1.95,1.86,,86.3,87.72,,,Visualizer
moment,25.398,8.27,30.0,1.93,1.96,,86.27,87.68,,,Visualizer
moment,25.643,8.24,30.4,1.91,2.16,,86.11,87.67,,,Visualizer
moment,25.837,8.23,30.6,1.94,1.96,,86.14,87.63,,,Visualizer
moment,26.034,8.2,31.4,1.96,2.16,,86.18,87.59,,,Visualizer
moment,26.276,8.18,31.7,1.96,2.16,,86.14,87.62,,,Visualizer
moment,26.471,8.17,32.1,1.96,2.06,,86.18,87.57,,,Visualizer
moment,26.666,8.17,32.6,1.98,2.16,,86.18,87.57,,,Visualizer
moment,26.861,8.07,32.9,2.01,2.26,,86.11,87.5,,,Visualizer
moment,27.105,8.16,33.4,1.99,1.96,,86.11,87.46,,,Visualizer
moment,27.3,8.11,33.8,2.01,1.86,,86.24,87.43,,,Visualizer
moment,27.495,8.05,33.9,2.03,1.77,,86.11,87.4,,,Visualizer
moment,27.689,8.09,34.8,1.96,2.16,,86.21,87.38,,,Visualizer
moment,27.934,8.08,35.0,1.96,2.06,,86.18,87.27,,,Visualizer
moment,28.129,8.02,35.7,1.99,1.86,,86.18,87.33,,,Visualizer
moment,28.324,8.03,36.1,1.99,2.26,,86.14,87.36,,,Visualizer
moment,28.567,8.02,36.6,2.01,2.16,,86.27,87.25,,,Visualizer
moment,28.763,7.96,37.0,2.0,1.96,,86.27,87.28,,,Visualizer
moment,28.958,7.97,37.7,2.02,2.65,,86.24,87.22,,,Visualizer
moment,29.153,7.94,37.8,2.04,2.06,,86.27,87.19,,,Visualizer
moment,29.397,7.94,38.4,2.05,2.26,,86.18,87.13,,,Visualizer
moment,29.592,7.9,38.9,2.06,2.26,,86.18,87.18,,,Visualizer
moment,29.786,7.84,39.4,2.09,2.35,,86.18,87.15,,,Visualizer
moment,29.981,7.9,39.7,2.06,1.96,,86.21,87.08,,,Visualizer
moment,30.225,7.88,39.9,2.07,2.06,,86.14,87.09,,,Visualizer
