information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 2,text
meta,,,,,,,,,Date,2024-03-27T14:03:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8c295ed-4e8f-4981-b996-66c53bf237fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.211,0.97,0.0,3.46,0.0,,91.53,87.59,,,Visualizer
moment,0.398,1.04,0.0,3.61,0.0,,91.62,87.8,,,Visualizer
moment,0.633,1.2,0.0,4.07,0.0,,90.62,87.92,,,Visualizer
moment,0.811,1.23,0.0,4.68,0.0,,87.43,87.96,,,Visualizer
moment,1.036,1.42,0.0,5.26,0.0,,86.29,87.96,,,Visualizer
moment,1.26,1.53,0.0,5.83,0.0,,87.17,87.94,,,Visualizer
moment,1.456,1.71,0.0,6.28,0.0,,87.99,87.99,,,Visualizer
moment,1.673,2.02,0.0,6.65,0.0,,88.84,87.86,,,Visualizer
moment,1.861,2.1,0.0,6.97,0.0,,89.63,87.94,,,Visualizer
moment,2.086,2.08,0.0,7.24,0.0,,90.43,88.02,,,Visualizer
moment,2.274,2.22,0.0,7.39,0.0,,91.23,88.23,,,Visualizer
moment,2.498,2.27,0.0,7.56,0.0,,91.96,88.52,,,Visualizer
moment,2.688,2.21,0.0,7.68,0.0,,92.77,88.79,,,Visualizer
moment,2.912,2.33,0.0,7.79,0.0,,93.58,89.31,,,Visualizer
moment,3.15,2.42,0.0,7.84,0.0,,94.39,89.81,,,Visualizer
moment,3.323,2.38,0.0,7.88,0.0,,94.94,90.21,,,Visualizer
moment,3.548,2.26,0.0,7.89,0.0,,95.45,90.64,,,Visualizer
moment,3.75,2.3,0.0,7.9,0.0,,96.04,91.17,,,Visualizer
moment,3.96,2.26,0.0,7.94,0.0,,96.18,91.63,,,Visualizer
moment,4.153,2.21,0.0,8.05,0.0,,96.07,92.05,,,Visualizer
moment,4.373,2.24,0.0,8.06,0.0,,95.94,92.4,,,Visualizer
moment,4.561,2.21,0.0,8.09,0.0,,95.73,92.75,,,Visualizer
moment,4.823,2.22,0.0,8.07,0.0,,95.25,93.06,,,Visualizer
moment,5.01,2.32,0.0,8.06,0.0,,94.8,93.16,,,Visualizer
moment,5.204,2.4,0.0,8.1,0.0,,94.39,93.3,,,Visualizer
moment,5.423,2.49,0.0,8.01,0.0,,94.02,93.4,,,Visualizer
moment,5.61,2.61,0.0,8.05,0.0,,93.64,93.36,,,Visualizer
moment,5.836,2.79,0.0,7.94,0.0,,93.34,93.43,,,Visualizer
moment,6.023,2.85,0.0,7.71,0.0,,93.24,93.35,,,Visualizer
moment,6.248,2.94,0.0,7.31,0.0,,92.93,93.21,,,Visualizer
moment,6.436,3.07,0.0,7.09,0.0,,92.66,93.2,,,Visualizer
moment,6.66,3.14,0.0,6.84,0.0,,92.03,93.1,,,Visualizer
moment,6.889,3.24,0.0,6.48,0.0,,91.32,92.96,,,Visualizer
moment,7.073,3.3,0.0,6.07,0.0,,90.59,92.83,,,Visualizer
moment,7.298,3.35,0.0,5.74,0.0,,89.5,92.76,,,Visualizer
moment,7.492,3.39,0.0,5.37,0.0,,88.68,92.66,,,Visualizer
moment,7.71,3.48,0.3,4.88,0.08,,87.73,92.53,,,Visualizer
moment,7.898,3.51,0.6,4.39,0.15,,87.01,92.42,,,Visualizer
moment,8.123,3.51,0.7,3.9,0.18,,86.23,92.22,,,Visualizer
moment,8.31,3.46,0.9,3.45,0.23,,85.9,92.08,,,Visualizer
moment,8.535,3.42,1.3,3.08,0.33,,85.12,91.95,,,Visualizer
moment,8.76,3.44,1.5,2.6,0.38,,84.86,91.8,,,Visualizer
moment,8.948,3.34,1.7,2.32,0.43,,84.61,91.76,,,Visualizer
moment,9.188,3.33,1.9,2.11,0.48,,84.57,91.58,,,Visualizer
moment,9.36,3.34,2.2,1.95,0.56,,84.22,91.51,,,Visualizer
moment,9.586,3.37,2.4,1.72,0.61,,84.12,91.38,,,Visualizer
moment,9.792,3.34,2.6,1.67,0.66,,84.02,91.33,,,Visualizer
moment,9.998,3.34,2.8,1.57,0.71,,83.89,91.3,,,Visualizer
moment,10.19,3.36,2.9,1.42,0.73,,83.77,91.2,,,Visualizer
moment,10.416,3.33,3.2,1.35,0.81,,83.73,91.12,,,Visualizer
moment,10.634,3.37,3.4,1.22,0.86,,83.7,91.15,,,Visualizer
moment,10.832,3.34,3.6,1.17,0.91,,83.7,91.1,,,Visualizer
moment,11.048,3.34,4.0,1.06,1.01,,83.8,91.01,,,Visualizer
moment,11.235,3.27,4.1,1.06,1.04,,83.83,91.03,,,Visualizer
moment,11.459,3.32,4.2,0.98,1.06,,83.83,90.92,,,Visualizer
moment,11.649,3.3,4.3,0.99,1.01,,83.8,90.85,,,Visualizer
moment,11.879,3.26,4.6,0.91,1.01,,83.8,90.88,,,Visualizer
moment,12.097,3.19,4.8,0.93,1.04,,83.89,90.83,,,Visualizer
moment,12.285,3.27,5.0,0.88,0.96,,83.86,90.86,,,Visualizer
moment,12.518,3.26,5.0,0.87,0.94,,83.86,90.77,,,Visualizer
moment,12.698,3.24,5.3,0.79,0.91,,83.96,90.75,,,Visualizer
moment,12.923,3.12,5.4,0.83,0.96,,84.05,90.71,,,Visualizer
moment,13.113,3.19,5.7,0.83,0.94,,83.99,90.67,,,Visualizer
moment,13.339,3.15,5.7,0.86,0.91,,84.12,90.62,,,Visualizer
moment,13.523,3.14,5.9,0.85,0.89,,84.02,90.61,,,Visualizer
moment,13.748,3.11,6.3,0.9,0.94,,84.32,90.59,,,Visualizer
moment,13.94,3.16,6.3,0.87,0.89,,84.15,90.6,,,Visualizer
moment,14.177,3.15,6.5,0.82,0.86,,84.15,90.62,,,Visualizer
moment,14.385,3.08,6.7,0.85,0.86,,84.38,90.55,,,Visualizer
moment,14.574,3.07,6.8,0.86,0.86,,84.22,90.42,,,Visualizer
moment,14.803,3.11,7.1,0.83,0.89,,84.32,90.48,,,Visualizer
moment,14.985,3.13,7.3,0.77,0.83,,84.28,90.53,,,Visualizer
moment,15.218,3.05,7.4,0.84,0.83,,84.35,90.47,,,Visualizer
moment,15.42,3.06,7.6,0.81,0.86,,84.35,90.43,,,Visualizer
moment,15.625,3.07,7.8,0.87,0.83,,84.45,90.38,,,Visualizer
moment,15.848,3.1,7.9,0.85,0.83,,84.48,90.34,,,Visualizer
moment,16.042,3.07,8.1,1.02,0.83,,84.35,90.3,,,Visualizer
moment,16.26,3.19,8.2,1.1,0.81,,84.54,90.33,,,Visualizer
moment,16.448,3.38,8.5,1.13,0.83,,84.41,90.31,,,Visualizer
moment,16.673,3.46,8.5,1.26,0.83,,84.32,90.26,,,Visualizer
moment,16.86,3.65,8.8,1.39,0.86,,84.28,90.16,,,Visualizer
moment,17.085,3.8,9.1,1.56,0.86,,84.32,90.09,,,Visualizer
moment,17.278,3.98,9.4,1.74,0.91,,84.28,90.13,,,Visualizer
moment,17.503,4.26,9.7,1.84,0.96,,84.38,90.01,,,Visualizer
moment,17.76,4.49,10.0,1.9,0.94,,84.57,90.02,,,Visualizer
moment,17.91,4.73,10.2,1.96,0.96,,84.57,89.96,,,Visualizer
