information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-09-15T18:17:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fee3da3b-a947-497c-b4b8-921cdaa6e2f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.044,0.39,0.0,3.99,0.0,,88.79,86.82,,,Visualizer
moment,0.225,0.44,0.0,4.11,0.0,,88.46,87.02,,,Visualizer
moment,0.405,0.54,0.0,4.2,0.0,,86.5,87.19,,,Visualizer
moment,0.629,0.55,0.0,4.28,0.0,,85.71,87.18,,,Visualizer
moment,0.855,0.61,0.0,4.32,0.0,,86.01,87.14,,,Visualizer
moment,1.035,0.67,0.0,4.41,0.0,,86.33,87.14,,,Visualizer
moment,1.26,0.61,0.0,4.42,0.0,,86.79,87.17,,,Visualizer
moment,1.529,0.55,0.0,4.45,0.0,,87.28,87.06,,,Visualizer
moment,1.664,0.54,0.0,4.51,0.0,,87.67,87.09,,,Visualizer
moment,1.889,0.55,0.0,4.49,0.0,,87.77,87.1,,,Visualizer
moment,2.07,0.56,0.0,4.54,0.0,,88.13,87.06,,,Visualizer
moment,2.34,0.56,0.0,4.52,0.0,,88.26,87.03,,,Visualizer
moment,2.52,0.55,0.0,4.54,0.0,,88.55,87.08,,,Visualizer
moment,2.7,0.55,0.0,4.52,0.0,,88.65,87.15,,,Visualizer
moment,2.97,0.55,0.0,4.58,0.0,,88.85,87.2,,,Visualizer
moment,3.105,0.53,0.0,4.56,0.0,,89.08,87.28,,,Visualizer
moment,3.329,0.51,0.0,4.59,0.0,,89.08,87.29,,,Visualizer
moment,3.599,0.48,0.0,4.57,0.0,,89.18,87.43,,,Visualizer
moment,3.782,0.47,0.0,4.59,0.0,,89.05,87.57,,,Visualizer
moment,3.959,0.45,0.0,4.58,0.0,,89.08,87.73,,,Visualizer
moment,4.23,0.44,0.0,4.61,0.0,,89.02,87.88,,,Visualizer
moment,4.364,0.45,0.0,4.58,0.0,,88.98,87.92,,,Visualizer
moment,4.589,0.48,0.0,4.56,0.0,,88.88,88.02,,,Visualizer
moment,4.814,0.47,0.0,4.52,0.0,,88.72,88.09,,,Visualizer
moment,5.039,0.46,0.0,4.53,0.0,,88.55,88.21,,,Visualizer
moment,5.22,0.48,0.0,4.52,0.0,,88.42,88.28,,,Visualizer
moment,5.4,0.51,0.0,4.54,0.0,,88.36,88.26,,,Visualizer
moment,5.625,0.51,0.0,4.52,0.0,,88.23,88.26,,,Visualizer
moment,5.849,0.52,0.0,4.48,0.0,,88.2,88.35,,,Visualizer
moment,6.03,0.55,0.0,4.51,0.0,,88.06,88.4,,,Visualizer
moment,6.254,0.58,0.0,4.48,0.0,,87.93,88.37,,,Visualizer
moment,6.48,0.63,0.0,4.44,0.0,,87.87,88.35,,,Visualizer
moment,6.659,0.71,0.0,4.5,0.0,,87.64,88.36,,,Visualizer
moment,6.884,0.78,0.0,4.48,0.0,,87.57,88.36,,,Visualizer
moment,7.064,0.82,0.0,4.46,0.0,,87.57,88.35,,,Visualizer
moment,7.289,0.94,0.0,4.46,0.0,,87.64,88.34,,,Visualizer
moment,7.514,1.06,0.0,4.5,0.0,,87.67,88.32,,,Visualizer
moment,7.694,1.21,0.0,4.44,0.0,,87.61,88.34,,,Visualizer
moment,7.92,1.38,0.0,4.51,0.0,,87.64,88.29,,,Visualizer
moment,8.144,1.6,0.0,4.48,0.0,,87.64,88.25,,,Visualizer
moment,8.324,1.84,0.0,4.45,0.0,,87.64,88.19,,,Visualizer
moment,8.594,2.15,0.0,4.43,0.0,,87.61,88.17,,,Visualizer
moment,8.774,2.43,0.2,4.42,0.19,,87.73,88.19,,,Visualizer
moment,8.958,2.74,0.6,4.43,0.57,,87.54,88.07,,,Visualizer
moment,9.224,3.08,1.1,4.36,1.04,,87.57,88.07,,,Visualizer
moment,9.404,3.49,1.6,4.35,1.51,,87.41,88.14,,,Visualizer
moment,9.584,3.84,2.2,4.28,2.08,,87.25,88.14,,,Visualizer
moment,9.855,4.24,2.8,4.23,2.46,,87.08,88.11,,,Visualizer
moment,10.034,4.58,3.5,4.23,2.74,,87.15,88.03,,,Visualizer
moment,10.214,5.0,4.3,4.28,3.02,,87.02,88.01,,,Visualizer
moment,10.44,5.42,5.0,4.32,3.21,,86.86,88.03,,,Visualizer
moment,10.665,5.95,5.8,4.33,3.4,,86.86,88.08,,,Visualizer
moment,10.845,6.38,6.7,4.3,3.69,,86.76,87.94,,,Visualizer
moment,11.024,6.74,7.1,4.25,3.69,,86.86,87.88,,,Visualizer
moment,11.249,6.99,8.0,4.19,3.88,,86.89,87.85,,,Visualizer
moment,11.474,7.14,8.8,4.11,3.97,,86.86,87.85,,,Visualizer
moment,11.654,7.33,9.7,4.04,4.06,,86.72,87.85,,,Visualizer
moment,11.879,7.55,10.5,3.93,3.97,,86.82,87.79,,,Visualizer
moment,12.104,7.76,11.3,3.83,3.97,,86.76,87.72,,,Visualizer
moment,12.284,7.87,12.1,3.76,3.88,,86.82,87.79,,,Visualizer
moment,12.509,7.99,13.0,3.67,3.97,,86.82,87.7,,,Visualizer
moment,12.734,8.08,14.2,3.57,4.25,,86.79,87.66,,,Visualizer
moment,12.914,8.17,14.6,3.5,3.88,,86.76,87.65,,,Visualizer
moment,13.139,8.23,15.4,3.43,3.88,,86.82,87.62,,,Visualizer
moment,13.319,8.25,16.7,3.39,4.35,,86.86,87.58,,,Visualizer
moment,13.544,8.28,17.1,3.32,3.88,,86.98,87.56,,,Visualizer
moment,13.769,8.36,17.9,3.32,3.5,,86.89,87.56,,,Visualizer
moment,13.949,8.43,18.7,3.28,3.88,,87.02,87.59,,,Visualizer
moment,14.219,8.44,19.5,3.23,3.88,,86.89,87.53,,,Visualizer
moment,14.399,8.45,20.3,3.21,3.4,,87.02,87.53,,,Visualizer
moment,14.582,8.48,21.1,3.17,3.78,,87.11,87.51,,,Visualizer
moment,14.849,8.44,21.9,3.16,3.78,,87.05,87.45,,,Visualizer
moment,14.984,8.46,22.3,3.13,3.78,,87.15,87.43,,,Visualizer
moment,15.209,8.46,23.5,3.1,3.78,,87.15,87.46,,,Visualizer
moment,15.482,8.46,24.3,3.09,3.78,,87.25,87.43,,,Visualizer
moment,15.659,8.47,25.0,3.09,3.69,,87.25,87.45,,,Visualizer
moment,15.839,8.45,25.4,3.06,3.69,,87.21,87.43,,,Visualizer
moment,16.064,8.48,26.2,3.09,3.69,,87.18,87.47,,,Visualizer
moment,16.289,8.55,27.4,3.08,3.69,,87.28,87.44,,,Visualizer
