information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-03-26T15:04:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,49.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b0dc42e-d085-4d1b-882a-ad670d10bf73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.247,0.01,0.0,0.9,0.0,,194.17,174.88,,,Visualizer
moment,0.438,0.01,0.0,2.76,0.0,,194.11,175.15,,,Visualizer
moment,0.668,0.01,0.0,4.5,0.0,,194.11,175.26,,,Visualizer
moment,0.875,0.02,0.0,5.94,0.0,,194.17,175.25,,,Visualizer
moment,1.103,0.02,0.0,7.09,0.0,,193.99,175.24,,,Visualizer
moment,1.264,0.12,0.0,7.88,0.0,,192.45,175.17,,,Visualizer
moment,1.461,0.1,0.0,8.52,0.0,,189.63,175.24,,,Visualizer
moment,1.705,0.05,0.0,9.1,0.0,,187.11,175.11,,,Visualizer
moment,1.899,0.16,0.0,9.42,0.0,,184.89,175.17,,,Visualizer
moment,2.122,0.3,0.0,9.7,0.0,,182.29,175.25,,,Visualizer
moment,2.288,0.62,0.0,9.89,0.0,,180.38,175.19,,,Visualizer
moment,2.547,0.94,0.0,9.74,0.0,,180.56,175.92,,,Visualizer
moment,2.747,1.03,0.0,9.4,0.0,,181.94,177.16,,,Visualizer
moment,2.923,1.04,0.0,8.97,0.0,,183.62,178.18,,,Visualizer
moment,3.166,1.08,0.0,8.48,0.0,,184.49,179.14,,,Visualizer
moment,3.364,1.1,0.0,7.89,0.0,,185.71,180.12,,,Visualizer
moment,3.59,1.1,0.0,7.27,0.0,,186.58,181.15,,,Visualizer
moment,3.755,1.07,0.0,6.74,0.0,,187.46,181.76,,,Visualizer
moment,4.042,1.06,0.0,6.33,0.0,,187.99,182.63,,,Visualizer
moment,4.189,1.13,0.0,5.64,0.0,,188.51,183.47,,,Visualizer
moment,4.386,1.08,0.0,5.09,0.0,,188.86,184.25,,,Visualizer
moment,4.616,1.01,0.0,4.61,0.0,,189.28,184.93,,,Visualizer
