information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-15T06:39:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhatten Roasters,text
meta,,,,,,,,,Beans,Salvio Marcos Lodi,text
meta,,,,,,,,,Description,Geruch: fudge,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9adf7bb1-c13a-49f5-a9c3-93c7e630b95e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.265,0.0,0.0,3.16,0.01,,90.95,86.16,,,Visualizer
moment,0.489,0.0,6.04,4.06,5.68,,90.81,86.41,,,Visualizer
moment,0.766,0.02,11.99,4.99,11.21,,90.21,86.44,,,Visualizer
moment,0.983,0.23,0.0,5.7,0.0,,87.35,86.4,,,Visualizer
moment,1.258,0.47,0.0,6.19,0.0,,86.7,86.57,,,Visualizer
moment,1.525,0.62,0.0,6.58,0.0,,87.02,87.13,,,Visualizer
moment,1.759,0.93,0.0,6.89,-11.21,,88.0,87.59,,,Visualizer
moment,2.02,1.01,0.0,7.03,-1.98,,89.32,87.81,,,Visualizer
moment,2.245,1.02,0.0,7.14,0.0,,90.55,87.97,,,Visualizer
moment,2.517,1.01,0.0,7.15,0.0,,91.51,88.32,,,Visualizer
moment,2.742,1.0,0.0,7.12,0.0,,92.05,88.79,,,Visualizer
moment,3.011,0.96,0.0,7.08,0.0,,92.48,89.14,,,Visualizer
moment,3.235,1.01,0.0,7.07,0.0,,92.59,89.53,,,Visualizer
moment,3.506,1.1,0.0,7.06,0.0,,92.69,89.91,,,Visualizer
moment,3.778,1.21,0.0,6.97,0.0,,92.69,90.21,,,Visualizer
moment,4.0,1.35,0.0,6.89,0.0,,92.32,90.39,,,Visualizer
moment,4.27,1.62,0.0,6.8,0.0,,92.21,90.49,,,Visualizer
moment,4.497,1.93,0.0,6.7,0.0,,91.98,90.64,,,Visualizer
moment,4.766,2.35,0.0,6.61,0.0,,91.75,90.71,,,Visualizer
moment,4.99,3.02,0.0,6.37,0.0,,91.51,90.77,,,Visualizer
moment,5.26,3.73,0.0,5.68,0.0,,91.14,90.73,,,Visualizer
moment,5.484,4.03,0.0,4.75,0.0,,90.95,90.77,,,Visualizer
moment,5.757,3.9,0.0,3.82,0.0,,90.75,90.74,,,Visualizer
moment,6.025,3.69,0.0,3.0,0.0,,90.51,90.66,,,Visualizer
moment,6.251,3.53,0.0,2.43,0.0,,90.55,90.7,,,Visualizer
moment,6.52,3.48,0.0,1.9,0.0,,90.61,90.73,,,Visualizer
moment,6.749,3.36,0.0,1.59,0.0,,90.38,90.67,,,Visualizer
moment,7.017,3.4,0.0,1.25,0.0,,90.31,90.6,,,Visualizer
moment,7.238,3.26,0.0,0.97,0.0,,90.38,90.57,,,Visualizer
moment,7.51,3.14,0.0,0.75,0.0,,90.31,90.48,,,Visualizer
moment,7.736,3.02,0.0,0.59,0.0,,90.38,90.42,,,Visualizer
moment,8.017,2.94,0.0,0.46,0.0,,90.41,90.38,,,Visualizer
moment,8.277,2.9,0.0,0.47,0.0,,90.28,90.41,,,Visualizer
moment,8.5,3.03,0.0,0.38,0.0,,90.31,90.3,,,Visualizer
moment,8.769,2.98,0.0,0.38,0.0,,90.25,90.2,,,Visualizer
moment,8.997,3.07,0.01,0.34,0.01,,90.31,90.15,,,Visualizer
moment,9.265,3.1,0.13,0.27,0.12,,90.35,90.15,,,Visualizer
moment,9.489,3.02,0.14,0.21,0.13,,90.28,90.07,,,Visualizer
moment,9.76,2.95,0.15,0.23,0.14,,90.28,90.07,,,Visualizer
moment,10.03,3.01,0.18,0.22,0.16,,90.08,90.05,,,Visualizer
moment,10.258,3.03,0.19,0.27,0.06,,90.21,89.92,,,Visualizer
moment,10.531,3.16,0.19,0.24,0.05,,90.02,89.93,,,Visualizer
moment,10.75,3.22,0.2,0.19,0.05,,90.15,89.93,,,Visualizer
moment,11.02,3.13,0.2,0.15,0.03,,90.02,89.82,,,Visualizer
moment,11.298,3.05,0.5,0.12,0.3,,90.05,89.86,,,Visualizer
moment,11.516,2.99,0.49,0.09,0.28,,90.11,89.84,,,Visualizer
moment,11.739,2.92,0.48,0.16,0.26,,90.02,89.77,,,Visualizer
moment,12.009,3.04,0.48,0.17,0.26,,89.88,89.76,,,Visualizer
moment,12.232,3.08,0.51,0.13,0.01,,89.85,89.72,,,Visualizer
moment,12.502,2.97,0.52,0.1,0.03,,89.88,89.65,,,Visualizer
moment,12.774,2.97,0.52,0.19,0.04,,89.82,89.6,,,Visualizer
moment,12.999,3.13,0.54,0.17,0.06,,89.78,89.66,,,Visualizer
moment,13.267,3.08,0.62,0.21,0.11,,89.65,89.63,,,Visualizer
moment,13.494,3.21,0.53,0.21,0.01,,89.62,89.61,,,Visualizer
moment,13.766,3.34,0.78,0.32,0.24,,89.48,89.59,,,Visualizer
