information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Baseline HC,text
meta,,,,,,,,,Date,2024-04-11T06:13:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neuesschwarz,text
meta,,,,,,,,,Beans,san antonio,text
meta,,,,,,,,,Grinder Brand,Itop 03,text
meta,,,,,,,,,Grinder Model,Itop 03,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2befaa4-61f4-4aff-9907-6cd79ab51aec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.315,0.91,0.0,7.93,0.0,,85.58,70.55,,,Visualizer
moment,0.495,0.98,0.0,7.95,0.0,,83.77,70.72,,,Visualizer
moment,0.765,1.02,0.0,8.0,0.0,,83.55,70.9,,,Visualizer
moment,1.034,0.95,0.0,8.01,0.0,,83.0,72.06,,,Visualizer
moment,1.26,0.95,0.0,7.97,0.0,,82.58,73.94,,,Visualizer
moment,1.53,1.03,0.0,7.98,0.0,,82.23,75.68,,,Visualizer
moment,1.755,1.13,0.0,7.99,0.0,,82.1,77.13,,,Visualizer
moment,2.024,1.23,0.0,7.98,0.0,,81.88,78.32,,,Visualizer
moment,2.25,1.39,0.0,8.04,0.0,,81.78,79.25,,,Visualizer
moment,2.565,1.56,0.0,8.07,0.0,,81.75,80.05,,,Visualizer
moment,2.744,1.75,0.0,8.09,0.0,,81.62,80.6,,,Visualizer
moment,3.015,1.93,0.0,8.08,0.0,,81.55,80.99,,,Visualizer
moment,3.284,2.17,0.0,8.14,0.0,,81.62,81.35,,,Visualizer
moment,3.51,2.37,0.0,8.14,0.0,,81.52,81.72,,,Visualizer
moment,3.78,2.67,0.0,8.13,0.0,,81.46,81.93,,,Visualizer
moment,4.005,3.03,0.0,8.15,0.0,,81.62,82.08,,,Visualizer
moment,4.275,3.43,0.0,8.16,0.0,,81.62,82.15,,,Visualizer
