information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Unicycle Flow,text
meta,,,,,,,,,Date,2021-05-09T18:36:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Columbia Narino,text
meta,,,,,,,,,Description,15g VST,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7.1,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d736247-ebdf-4e1d-872a-90e4fc20cb0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.0,0.0,3.95,0.0,,95.66,93.42,,,Visualizer
moment,0.45,0.0,0.0,4.17,0.0,,95.62,93.6,,,Visualizer
moment,0.675,0.0,0.0,4.41,0.0,,93.38,93.84,,,Visualizer
moment,0.9,0.0,0.0,4.59,0.0,,91.01,93.82,,,Visualizer
moment,1.08,0.01,0.0,4.66,0.0,,90.42,93.82,,,Visualizer
moment,1.305,0.04,0.0,4.76,0.0,,90.55,93.82,,,Visualizer
moment,1.485,0.08,0.0,4.85,0.0,,90.71,93.81,,,Visualizer
moment,1.709,0.04,0.0,4.94,0.0,,91.14,93.72,,,Visualizer
moment,2.025,0.08,0.0,4.9,0.0,,91.48,93.49,,,Visualizer
moment,2.115,0.11,0.0,4.96,0.0,,91.88,93.5,,,Visualizer
moment,2.34,0.1,0.0,5.01,0.0,,92.45,93.47,,,Visualizer
moment,2.52,0.1,0.0,4.98,0.0,,92.85,93.5,,,Visualizer
moment,2.744,0.13,0.0,5.02,0.0,,93.18,93.61,,,Visualizer
moment,3.014,0.11,0.0,5.06,0.0,,93.79,93.63,,,Visualizer
moment,3.15,0.07,0.0,4.98,0.0,,94.09,93.76,,,Visualizer
moment,3.375,0.07,0.0,5.0,0.0,,94.54,93.95,,,Visualizer
moment,3.645,0.08,0.0,5.07,0.0,,94.91,94.11,,,Visualizer
moment,3.779,0.08,0.0,5.02,0.0,,95.28,94.19,,,Visualizer
moment,4.004,0.06,0.0,5.01,0.0,,95.62,94.37,,,Visualizer
moment,4.275,0.06,0.0,5.03,0.0,,95.93,94.43,,,Visualizer
moment,4.455,0.08,0.0,5.03,0.0,,96.11,94.53,,,Visualizer
moment,4.635,0.09,0.0,5.01,0.0,,96.24,94.72,,,Visualizer
moment,4.815,0.1,0.0,5.0,0.0,,96.45,94.81,,,Visualizer
moment,5.084,0.18,0.0,5.01,0.0,,96.76,94.79,,,Visualizer
moment,5.265,0.22,0.0,5.02,0.0,,96.72,94.91,,,Visualizer
moment,5.444,0.21,0.0,5.0,0.0,,96.69,94.97,,,Visualizer
moment,5.716,0.24,0.0,4.99,0.0,,96.72,94.99,,,Visualizer
moment,5.895,0.27,0.0,4.98,0.0,,96.76,95.11,,,Visualizer
moment,6.074,0.38,0.0,4.99,0.0,,96.79,95.29,,,Visualizer
moment,6.39,0.52,0.0,5.05,0.0,,96.66,95.42,,,Visualizer
moment,6.479,0.62,0.0,4.91,0.0,,96.55,95.4,,,Visualizer
moment,6.705,0.65,0.0,4.55,0.0,,96.45,95.57,,,Visualizer
moment,6.929,0.61,0.0,4.22,0.0,,96.34,95.65,,,Visualizer
moment,7.199,0.55,0.0,3.78,0.0,,96.41,95.62,,,Visualizer
moment,7.334,0.55,0.0,3.42,0.0,,96.17,95.7,,,Visualizer
moment,7.56,0.57,0.0,3.17,0.0,,96.11,95.71,,,Visualizer
moment,7.739,0.62,0.0,2.86,0.0,,96.0,95.79,,,Visualizer
moment,7.964,0.63,0.0,2.72,0.0,,95.59,95.75,,,Visualizer
moment,8.189,0.66,0.0,2.51,0.0,,95.42,95.72,,,Visualizer
moment,8.369,0.71,0.0,2.42,0.0,,95.04,95.73,,,Visualizer
moment,8.639,0.76,0.0,2.34,0.0,,94.7,95.73,,,Visualizer
moment,8.776,0.83,0.0,2.27,0.0,,94.4,95.68,,,Visualizer
moment,8.999,0.88,0.0,2.21,0.0,,93.93,95.67,,,Visualizer
moment,9.269,0.95,0.0,2.12,0.0,,93.65,95.65,,,Visualizer
moment,9.404,1.01,0.0,2.15,0.0,,93.29,95.61,,,Visualizer
moment,9.674,1.09,0.3,2.14,0.3,,92.95,95.62,,,Visualizer
moment,9.854,1.21,0.2,2.13,0.2,,92.38,95.62,,,Visualizer
moment,10.034,1.33,0.2,2.06,0.2,,91.91,95.49,,,Visualizer
moment,10.304,1.44,0.3,2.09,0.3,,91.64,95.46,,,Visualizer
moment,10.439,1.61,0.5,2.08,0.49,,91.25,95.49,,,Visualizer
moment,10.664,1.81,0.4,2.07,0.3,,90.78,95.3,,,Visualizer
moment,10.889,2.01,0.5,2.12,0.3,,90.58,95.3,,,Visualizer
moment,11.069,2.25,0.5,2.1,0.3,,90.15,95.34,,,Visualizer
moment,11.339,2.48,0.5,2.06,0.1,,89.86,95.27,,,Visualizer
moment,11.519,2.73,0.7,2.11,0.2,,89.66,95.17,,,Visualizer
moment,11.7,3.04,1.3,2.1,0.89,,89.39,95.1,,,Visualizer
moment,11.924,3.34,1.1,2.07,0.59,,89.3,95.06,,,Visualizer
moment,12.149,3.7,1.4,2.08,0.89,,89.1,95.03,,,Visualizer
moment,12.329,4.12,1.8,2.06,1.28,,88.94,94.9,,,Visualizer
moment,12.554,4.48,2.0,2.08,1.28,,88.97,94.91,,,Visualizer
moment,12.734,4.88,2.5,2.05,1.19,,88.74,94.73,,,Visualizer
moment,12.959,5.28,2.7,2.06,1.58,,88.74,94.71,,,Visualizer
moment,13.184,5.75,3.1,2.02,1.58,,88.61,94.62,,,Visualizer
moment,13.364,6.13,3.1,2.01,1.28,,88.54,94.47,,,Visualizer
moment,13.59,6.55,3.6,1.99,1.38,,88.48,94.38,,,Visualizer
moment,13.815,7.0,3.8,1.96,1.48,,88.41,94.32,,,Visualizer
moment,13.994,7.43,4.4,1.94,1.68,,88.38,94.24,,,Visualizer
moment,14.264,7.94,4.5,1.92,1.58,,88.28,94.13,,,Visualizer
moment,14.399,8.3,5.0,1.85,1.58,,88.28,94.1,,,Visualizer
moment,14.624,8.45,5.2,1.75,1.68,,88.18,94.03,,,Visualizer
moment,14.894,8.53,5.7,1.68,1.78,,88.25,93.9,,,Visualizer
moment,15.074,8.59,6.1,1.63,1.68,,88.18,93.75,,,Visualizer
moment,15.299,8.6,6.4,1.56,1.78,,88.28,93.72,,,Visualizer
moment,15.524,8.62,6.8,1.51,1.78,,88.32,93.68,,,Visualizer
moment,15.704,8.61,7.3,1.51,1.78,,88.38,93.57,,,Visualizer
moment,15.884,8.59,7.5,1.49,1.78,,88.41,93.5,,,Visualizer
moment,16.111,8.63,8.0,1.46,1.88,,88.48,93.44,,,Visualizer
moment,16.335,8.56,8.6,1.47,2.07,,88.54,93.44,,,Visualizer
moment,16.516,8.59,9.0,1.46,1.88,,88.68,93.32,,,Visualizer
moment,16.695,8.56,9.4,1.47,2.07,,88.58,93.29,,,Visualizer
moment,16.964,8.53,9.6,1.5,2.07,,88.64,93.16,,,Visualizer
moment,17.144,8.46,10.2,1.53,1.97,,88.68,93.14,,,Visualizer
moment,17.324,8.41,10.4,1.56,1.98,,88.8,93.15,,,Visualizer
moment,17.549,8.39,11.2,1.59,2.17,,88.87,93.02,,,Visualizer
moment,17.774,8.37,11.4,1.63,2.17,,88.8,93.0,,,Visualizer
moment,17.954,8.3,12.1,1.7,2.27,,88.8,92.96,,,Visualizer
moment,18.179,8.3,12.3,1.73,2.27,,88.71,92.88,,,Visualizer
moment,18.359,8.24,13.1,1.74,2.37,,88.87,92.85,,,Visualizer
moment,18.584,8.17,13.6,1.8,2.37,,88.71,92.8,,,Visualizer
moment,18.899,8.18,14.1,1.84,2.37,,88.87,92.76,,,Visualizer
moment,18.989,8.09,14.9,1.91,2.57,,88.8,92.73,,,Visualizer
moment,19.214,8.1,15.2,1.94,2.57,,88.87,92.69,,,Visualizer
moment,19.439,7.99,15.8,1.95,2.67,,89.04,92.61,,,Visualizer
moment,19.619,7.94,16.4,1.98,2.76,,89.13,92.57,,,Visualizer
moment,19.844,7.95,16.9,2.03,2.76,,89.1,92.55,,,Visualizer
moment,20.024,7.88,17.5,2.05,2.86,,89.23,92.49,,,Visualizer
moment,20.249,7.66,18.0,2.06,2.76,,89.33,92.46,,,Visualizer
moment,20.52,7.54,18.6,2.1,2.76,,89.46,92.34,,,Visualizer
moment,20.654,7.41,19.5,2.08,2.86,,89.53,92.33,,,Visualizer
moment,20.879,7.2,19.8,2.08,2.86,,89.5,92.27,,,Visualizer
moment,21.104,7.06,20.7,2.12,2.86,,89.66,92.26,,,Visualizer
