information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-12T13:48:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09250598-6df7-40b2-8155-b24511ed7a9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.81,0.0,4.1,0.0,,90.96,87.41,,,Visualizer
moment,0.494,0.85,0.0,5.08,0.0,,89.11,87.72,,,Visualizer
moment,0.676,1.17,0.0,5.88,0.0,,88.97,87.78,,,Visualizer
moment,0.854,1.27,0.0,6.47,0.0,,89.83,88.04,,,Visualizer
moment,1.079,1.21,0.0,6.85,0.0,,90.66,88.34,,,Visualizer
moment,1.304,1.26,0.0,7.15,0.0,,91.3,88.46,,,Visualizer
moment,1.484,1.23,0.0,7.39,0.0,,91.6,88.76,,,Visualizer
moment,1.709,1.17,0.0,7.57,0.0,,91.87,88.97,,,Visualizer
moment,1.934,1.23,0.0,7.73,0.0,,91.97,89.17,,,Visualizer
moment,2.16,1.26,0.0,7.77,0.0,,91.87,89.47,,,Visualizer
moment,2.339,1.25,0.0,7.8,0.0,,91.6,89.72,,,Visualizer
moment,2.519,1.32,0.0,7.84,0.0,,91.3,89.88,,,Visualizer
moment,2.744,1.44,0.0,7.84,0.0,,91.06,90.06,,,Visualizer
moment,2.969,1.65,0.0,7.81,0.0,,90.89,90.13,,,Visualizer
moment,3.157,1.89,0.0,7.81,0.0,,90.66,90.18,,,Visualizer
moment,3.374,2.27,0.0,7.69,0.0,,90.46,90.2,,,Visualizer
moment,3.599,2.71,0.0,7.48,0.0,,90.36,90.23,,,Visualizer
moment,3.824,3.1,0.0,7.17,0.0,,90.1,90.22,,,Visualizer
moment,4.012,3.42,0.0,6.56,0.0,,89.87,90.22,,,Visualizer
moment,4.229,3.68,0.0,5.75,0.0,,89.73,90.19,,,Visualizer
moment,4.409,3.74,0.0,4.88,0.0,,89.54,90.1,,,Visualizer
moment,4.634,3.66,0.0,4.13,0.0,,89.4,89.97,,,Visualizer
moment,4.815,3.64,0.0,3.47,0.0,,89.4,90.01,,,Visualizer
moment,5.039,3.58,0.0,2.82,0.0,,89.34,90.01,,,Visualizer
moment,5.264,3.43,0.0,2.31,0.0,,89.2,89.92,,,Visualizer
moment,5.489,3.38,0.0,1.88,0.0,,89.2,89.83,,,Visualizer
moment,5.669,3.29,0.0,1.58,0.0,,89.07,89.87,,,Visualizer
moment,5.894,3.26,0.0,1.34,0.0,,89.11,89.86,,,Visualizer
moment,6.074,3.24,0.0,1.09,0.0,,89.14,89.83,,,Visualizer
moment,6.299,3.16,0.0,0.94,0.0,,89.17,89.78,,,Visualizer
moment,6.479,3.17,0.0,0.74,0.0,,89.04,89.75,,,Visualizer
moment,6.704,3.07,0.0,0.59,0.0,,89.11,89.71,,,Visualizer
moment,6.929,3.05,0.0,0.57,0.0,,89.07,89.73,,,Visualizer
moment,7.154,3.07,0.0,0.47,0.0,,89.2,89.67,,,Visualizer
moment,7.334,3.02,0.0,0.48,0.0,,89.11,89.61,,,Visualizer
moment,7.604,3.03,0.0,0.46,0.0,,89.14,89.61,,,Visualizer
moment,7.739,3.08,0.0,0.42,0.0,,89.17,89.58,,,Visualizer
moment,7.964,3.09,0.0,0.33,0.0,,89.11,89.56,,,Visualizer
moment,8.144,2.98,0.0,0.34,0.0,,89.07,89.53,,,Visualizer
moment,8.369,3.07,0.0,0.32,0.0,,89.07,89.49,,,Visualizer
moment,8.594,3.07,0.0,0.25,0.0,,89.11,89.46,,,Visualizer
moment,8.819,2.95,0.0,0.26,0.0,,89.07,89.42,,,Visualizer
moment,8.999,3.02,0.0,0.27,0.0,,89.04,89.44,,,Visualizer
moment,9.224,3.08,0.0,0.22,0.0,,88.97,89.44,,,Visualizer
