information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-22T11:00:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cuvee Coffee,text
meta,,,,,,,,,Beans,Karmadillo,text
meta,,,,,,,,,Roast Color,medium/dark,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,Kefetek MC5,text
meta,,,,,,,,,Grinder Model,Kefetek MC5,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2ced5f8-0308-461c-90f8-ad6cd3826701,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.052,0.67,0.0,4.0,0.0,,87.47,85.4,,,Visualizer
moment,0.255,0.69,0.0,4.6,0.0,,86.72,85.64,,,Visualizer
moment,0.452,0.78,0.0,5.35,0.0,,85.84,85.64,,,Visualizer
moment,0.658,0.94,0.0,5.91,0.0,,86.33,85.56,,,Visualizer
moment,0.851,0.96,0.0,6.31,0.0,,86.82,85.55,,,Visualizer
moment,1.056,0.95,0.0,6.62,0.0,,87.34,85.61,,,Visualizer
moment,1.303,1.01,0.0,6.92,0.0,,88.09,85.62,,,Visualizer
moment,1.499,0.99,0.0,7.11,0.0,,88.62,85.64,,,Visualizer
moment,1.751,1.0,0.0,7.38,0.0,,89.08,85.69,,,Visualizer
moment,1.904,1.01,0.0,7.52,0.0,,89.34,85.74,,,Visualizer
moment,2.101,0.98,0.0,7.6,0.0,,89.61,85.7,,,Visualizer
moment,2.351,1.01,0.0,7.68,0.0,,89.71,85.74,,,Visualizer
moment,2.549,1.03,0.1,7.73,0.1,,90.01,85.77,,,Visualizer
moment,2.754,1.06,0.0,7.8,0.0,,90.14,85.82,,,Visualizer
moment,2.952,1.12,0.1,7.84,0.1,,90.3,85.79,,,Visualizer
moment,3.149,1.21,0.0,7.83,0.0,,90.44,85.84,,,Visualizer
moment,3.351,1.34,0.0,7.8,0.0,,90.37,85.96,,,Visualizer
moment,3.604,1.47,0.0,7.77,-0.1,,90.5,86.09,,,Visualizer
moment,3.799,1.62,0.0,7.7,0.0,,90.67,86.3,,,Visualizer
moment,4.002,1.76,0.0,7.69,-0.1,,90.54,86.59,,,Visualizer
moment,4.202,1.96,0.0,7.63,0.0,,90.61,86.82,,,Visualizer
moment,4.408,2.16,0.0,7.54,0.0,,90.41,86.96,,,Visualizer
moment,4.602,2.37,0.0,7.45,0.0,,90.27,87.08,,,Visualizer
moment,4.798,2.62,0.2,7.13,0.19,,90.04,87.28,,,Visualizer
moment,5.056,2.86,0.7,6.72,0.67,,89.88,87.4,,,Visualizer
moment,5.26,3.05,1.1,6.23,1.05,,89.74,87.51,,,Visualizer
moment,5.449,3.17,1.5,5.73,1.44,,89.48,87.67,,,Visualizer
moment,5.649,3.27,1.9,5.22,1.82,,89.31,87.76,,,Visualizer
moment,5.85,3.33,2.5,4.66,2.2,,89.25,87.91,,,Visualizer
moment,6.1,3.32,3.0,4.15,2.2,,89.18,87.97,,,Visualizer
moment,6.3,3.29,3.7,3.74,2.49,,89.11,88.06,,,Visualizer
moment,6.499,3.29,4.1,3.34,2.49,,89.11,88.07,,,Visualizer
moment,6.7,3.27,4.2,2.99,2.2,,89.02,88.21,,,Visualizer
moment,6.899,3.24,4.9,2.67,2.3,,89.02,88.19,,,Visualizer
moment,7.099,3.21,5.1,2.45,2.01,,89.02,88.23,,,Visualizer
moment,7.354,3.19,5.4,2.25,1.63,,88.91,88.26,,,Visualizer
moment,7.549,3.15,5.8,2.08,1.63,,88.82,88.38,,,Visualizer
moment,7.751,3.15,6.0,1.86,1.72,,88.85,88.34,,,Visualizer
moment,7.953,3.11,6.3,1.74,1.34,,88.65,88.34,,,Visualizer
moment,8.149,3.08,6.5,1.67,1.34,,88.75,88.29,,,Visualizer
moment,8.351,3.09,6.8,1.55,1.34,,88.55,88.35,,,Visualizer
moment,8.6,3.07,6.9,1.47,1.05,,88.52,88.43,,,Visualizer
moment,8.851,3.08,7.2,1.38,1.05,,88.39,88.31,,,Visualizer
moment,9.008,3.06,7.3,1.34,0.96,,88.29,88.31,,,Visualizer
moment,9.205,3.05,7.5,1.28,0.96,,88.22,88.31,,,Visualizer
moment,9.398,3.06,7.7,1.27,0.86,,88.12,88.3,,,Visualizer
moment,9.6,3.04,7.8,1.2,0.86,,87.96,88.33,,,Visualizer
moment,9.848,3.02,8.0,1.22,0.86,,87.93,88.29,,,Visualizer
moment,10.051,3.05,8.2,1.14,0.86,,87.96,88.27,,,Visualizer
moment,10.249,3.0,8.4,1.2,0.86,,87.8,88.32,,,Visualizer
moment,10.452,3.06,8.5,1.12,0.77,,87.7,88.32,,,Visualizer
moment,10.66,3.02,8.7,1.13,0.86,,87.63,88.31,,,Visualizer
moment,10.849,3.05,8.9,1.13,0.86,,87.54,88.3,,,Visualizer
moment,11.1,3.06,8.8,1.04,0.57,,87.41,88.32,,,Visualizer
moment,11.301,3.0,9.2,1.01,0.77,,87.37,88.31,,,Visualizer
moment,11.499,3.0,9.4,1.09,0.86,,87.34,88.21,,,Visualizer
moment,11.702,3.09,9.5,1.01,0.77,,87.3,88.24,,,Visualizer
moment,11.901,3.04,9.5,0.93,0.57,,87.21,88.26,,,Visualizer
moment,12.12,2.99,9.8,0.93,0.96,,87.18,88.27,,,Visualizer
moment,12.35,2.98,9.9,1.02,0.67,,87.14,88.24,,,Visualizer
moment,12.552,3.07,10.2,0.97,0.77,,87.05,88.22,,,Visualizer
moment,12.75,3.03,10.1,0.91,0.57,,86.95,88.26,,,Visualizer
moment,12.949,2.99,10.4,0.89,0.86,,86.85,88.28,,,Visualizer
moment,13.158,2.99,10.6,0.9,0.86,,86.95,88.2,,,Visualizer
moment,13.349,3.01,10.5,0.95,0.57,,86.82,88.22,,,Visualizer
moment,13.602,3.06,10.8,0.91,0.57,,86.85,88.19,,,Visualizer
moment,13.805,3.03,10.8,0.85,0.67,,86.62,88.21,,,Visualizer
moment,14.008,3.01,11.1,0.86,0.67,,86.65,88.17,,,Visualizer
moment,14.199,3.0,11.1,0.85,0.48,,86.65,88.14,,,Visualizer
moment,14.401,3.0,11.4,0.83,0.86,,86.65,88.16,,,Visualizer
moment,14.609,3.0,11.4,0.87,0.57,,86.59,88.16,,,Visualizer
moment,14.859,3.09,11.5,0.85,0.67,,86.52,88.22,,,Visualizer
moment,15.049,3.06,11.7,0.8,0.57,,86.62,88.17,,,Visualizer
moment,15.253,3.0,11.8,0.76,0.67,,86.49,88.2,,,Visualizer
moment,15.481,3.0,11.9,0.79,0.48,,86.55,88.21,,,Visualizer
moment,15.649,3.03,12.0,0.96,0.57,,86.62,88.12,,,Visualizer
moment,15.857,3.3,12.1,1.36,0.57,,86.39,88.15,,,Visualizer
moment,16.099,3.9,12.4,1.74,0.67,,86.49,88.14,,,Visualizer
moment,16.301,4.51,12.3,2.14,0.48,,86.36,88.13,,,Visualizer
moment,16.504,5.1,12.3,2.53,0.48,,86.55,88.13,,,Visualizer
moment,16.701,5.81,12.8,2.7,0.77,,86.79,88.12,,,Visualizer
moment,16.899,6.46,13.2,2.8,1.05,,87.11,88.19,,,Visualizer
moment,17.098,6.97,13.7,2.81,1.24,,87.8,88.2,,,Visualizer
moment,17.354,7.45,14.1,2.7,1.72,,88.59,88.12,,,Visualizer
moment,17.556,7.8,14.6,2.58,2.01,,89.41,88.14,,,Visualizer
moment,17.801,8.06,15.1,2.42,2.2,,90.21,88.15,,,Visualizer
moment,17.949,8.18,15.5,2.35,2.2,,90.97,88.08,,,Visualizer
moment,18.148,8.32,16.0,2.29,2.2,,91.54,88.12,,,Visualizer
moment,18.355,8.52,16.4,2.24,2.2,,92.04,88.14,,,Visualizer
moment,18.601,8.64,16.9,2.13,2.2,,92.34,88.17,,,Visualizer
moment,18.803,8.64,17.4,2.08,2.2,,92.68,88.11,,,Visualizer
moment,19.009,8.71,17.9,2.01,2.3,,92.51,88.08,,,Visualizer
moment,19.211,8.8,18.4,1.98,2.3,,92.28,88.1,,,Visualizer
moment,19.405,8.84,18.9,1.97,2.39,,92.31,88.1,,,Visualizer
moment,19.601,8.79,19.3,2.0,2.3,,92.01,88.05,,,Visualizer
moment,19.852,8.84,19.8,2.01,2.3,,91.64,88.05,,,Visualizer
moment,20.052,8.96,20.4,2.01,2.39,,91.3,88.09,,,Visualizer
moment,20.253,9.0,20.6,1.96,2.39,,91.07,88.13,,,Visualizer
moment,20.45,9.05,21.3,1.94,2.3,,90.67,88.23,,,Visualizer
moment,20.66,9.09,21.8,1.92,2.39,,90.47,88.26,,,Visualizer
moment,20.848,9.12,22.3,1.9,2.39,,90.3,88.27,,,Visualizer
moment,21.109,9.16,22.8,1.86,2.3,,90.07,88.28,,,Visualizer
moment,21.302,9.14,23.2,1.82,2.39,,89.91,88.34,,,Visualizer
moment,21.499,9.1,23.7,1.79,2.3,,89.88,88.37,,,Visualizer
moment,21.699,9.13,24.1,1.76,2.2,,89.81,88.37,,,Visualizer
moment,21.899,9.11,24.7,1.75,2.3,,89.88,88.45,,,Visualizer
moment,22.119,9.09,24.8,1.7,2.2,,89.88,88.42,,,Visualizer
moment,22.354,9.03,25.5,1.71,2.2,,89.91,88.47,,,Visualizer
moment,22.554,9.06,26.0,1.69,2.2,,90.11,88.47,,,Visualizer
