information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-30T13:29:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,bruleries du quai,text
meta,,,,,,,,,Beans,Yemenia,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,253.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bfe2617a-8958-463c-9260-a3ebe79c1e77,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.97,0.0,3.94,0.0,,90.19,84.74,,,Visualizer
moment,0.271,0.99,0.0,4.57,0.0,,89.46,84.92,,,Visualizer
moment,0.45,1.13,0.0,5.48,0.0,,87.82,85.04,,,Visualizer
moment,0.676,1.52,0.0,6.13,0.0,,87.98,85.04,,,Visualizer
moment,0.854,1.46,0.0,6.65,0.0,,88.51,85.04,,,Visualizer
moment,1.081,1.35,0.0,7.02,0.0,,88.94,85.19,,,Visualizer
moment,1.31,1.3,0.0,7.31,0.0,,89.36,85.36,,,Visualizer
moment,1.484,1.25,0.0,7.57,0.0,,89.86,85.48,,,Visualizer
moment,1.71,1.21,0.0,7.75,0.0,,89.96,85.73,,,Visualizer
moment,1.936,1.18,0.0,7.91,0.0,,90.06,85.97,,,Visualizer
moment,2.117,1.19,0.0,8.06,0.0,,90.12,86.27,,,Visualizer
moment,2.387,1.22,0.0,8.13,0.0,,90.19,86.59,,,Visualizer
moment,2.52,1.24,0.0,8.23,0.0,,90.06,86.8,,,Visualizer
moment,2.747,1.27,0.0,8.29,0.0,,89.93,87.16,,,Visualizer
moment,2.971,1.32,0.0,8.3,0.0,,89.7,87.35,,,Visualizer
moment,3.167,1.44,0.0,8.25,0.0,,89.59,87.66,,,Visualizer
moment,3.376,1.52,0.0,8.24,0.0,,89.36,87.96,,,Visualizer
moment,3.6,1.68,0.0,8.24,0.0,,89.13,88.1,,,Visualizer
moment,3.781,1.93,0.0,8.23,0.0,,89.17,88.29,,,Visualizer
moment,4.007,2.15,0.0,8.14,0.0,,88.94,88.36,,,Visualizer
moment,4.184,2.51,0.0,8.0,0.0,,88.77,88.43,,,Visualizer
moment,4.411,2.92,0.0,7.77,0.0,,88.61,88.58,,,Visualizer
moment,4.635,3.37,0.0,7.24,0.0,,88.41,88.58,,,Visualizer
moment,4.816,3.78,0.0,6.35,0.0,,88.31,88.66,,,Visualizer
moment,5.088,3.94,0.0,5.28,0.0,,88.15,88.73,,,Visualizer
moment,5.268,3.84,0.0,4.33,0.0,,88.15,88.71,,,Visualizer
moment,5.463,3.71,0.1,3.53,0.1,,87.95,88.67,,,Visualizer
moment,5.675,3.6,0.2,2.88,0.2,,87.86,88.68,,,Visualizer
moment,5.848,3.58,0.3,2.29,0.29,,87.92,88.71,,,Visualizer
moment,6.081,3.38,0.4,1.91,0.39,,87.79,88.68,,,Visualizer
moment,6.348,3.24,0.4,1.54,0.39,,87.79,88.69,,,Visualizer
moment,6.478,3.17,0.7,1.3,0.59,,87.72,88.69,,,Visualizer
moment,6.703,3.14,0.6,1.15,0.39,,87.69,88.72,,,Visualizer
moment,6.93,3.15,0.7,0.99,0.39,,87.66,88.7,,,Visualizer
moment,7.111,3.12,0.7,0.83,0.49,,87.69,88.72,,,Visualizer
moment,7.335,3.02,0.9,0.78,0.49,,87.56,88.74,,,Visualizer
moment,7.514,3.04,1.0,0.75,0.29,,87.62,88.64,,,Visualizer
moment,7.784,3.06,1.0,0.73,0.39,,87.43,88.62,,,Visualizer
moment,7.976,3.05,1.2,0.7,0.59,,87.36,88.62,,,Visualizer
moment,8.144,3.02,1.2,0.67,0.49,,87.33,88.61,,,Visualizer
moment,8.371,3.0,1.2,0.69,0.29,,87.2,88.66,,,Visualizer
moment,8.596,3.08,1.4,0.58,0.39,,87.04,88.64,,,Visualizer
moment,8.775,3.01,1.5,0.58,0.59,,87.04,88.6,,,Visualizer
moment,9.003,2.98,1.7,0.59,0.49,,87.07,88.56,,,Visualizer
moment,9.229,2.99,1.6,0.62,0.39,,86.97,88.56,,,Visualizer
moment,9.403,3.03,1.7,0.63,0.49,,86.68,88.59,,,Visualizer
moment,9.631,3.03,1.8,0.61,0.29,,86.61,88.58,,,Visualizer
moment,9.812,2.98,1.8,0.64,0.29,,86.45,88.6,,,Visualizer
moment,10.048,3.05,2.2,0.59,0.49,,86.36,88.51,,,Visualizer
moment,10.268,2.98,2.1,0.63,0.49,,86.29,88.5,,,Visualizer
moment,10.488,3.04,2.4,0.59,0.68,,86.09,88.48,,,Visualizer
moment,10.664,3.02,2.4,0.57,0.59,,86.06,88.47,,,Visualizer
moment,10.934,2.99,2.6,0.58,0.59,,85.87,88.49,,,Visualizer
moment,11.076,3.0,2.7,0.6,0.49,,85.8,88.47,,,Visualizer
moment,11.293,3.01,2.7,0.61,0.59,,85.57,88.44,,,Visualizer
moment,11.473,3.03,2.9,0.62,0.68,,85.51,88.45,,,Visualizer
moment,11.707,2.99,6.4,0.63,3.91,,85.35,88.38,,,Visualizer
