information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 15:75 5C,text
meta,,,,,,,,,Date,2024-03-24T11:15:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,76.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e78011a-c261-432b-9785-9aaed131f9dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.238,0.36,0.0,4.0,0.0,,90.5,84.57,,,Visualizer
moment,0.434,0.33,0.0,4.84,0.0,,90.4,84.67,,,Visualizer
moment,0.628,0.36,0.0,5.83,0.0,,89.38,84.78,,,Visualizer
moment,0.873,0.43,0.0,6.44,0.0,,89.18,84.76,,,Visualizer
moment,1.07,0.44,0.0,6.92,0.0,,88.43,84.73,,,Visualizer
moment,1.261,0.38,0.0,7.21,0.0,,87.61,84.75,,,Visualizer
moment,1.457,0.32,0.0,7.45,0.0,,87.09,84.75,,,Visualizer
moment,1.701,0.33,0.0,7.6,0.0,,86.73,84.75,,,Visualizer
moment,1.896,0.37,0.0,7.74,0.0,,86.57,84.82,,,Visualizer
moment,2.091,0.4,0.0,7.91,0.0,,86.67,84.84,,,Visualizer
moment,2.335,0.41,0.0,7.92,0.0,,87.0,84.76,,,Visualizer
moment,2.529,0.46,0.0,7.97,0.0,,87.22,84.87,,,Visualizer
moment,2.727,0.49,0.0,7.97,0.0,,87.32,84.9,,,Visualizer
moment,2.919,0.48,0.0,8.04,0.0,,87.61,84.89,,,Visualizer
moment,3.226,0.5,0.0,8.03,0.0,,87.71,84.89,,,Visualizer
moment,3.359,0.5,0.0,8.02,0.0,,87.64,84.86,,,Visualizer
moment,3.553,0.55,0.0,7.97,0.0,,87.71,84.96,,,Visualizer
moment,3.749,0.57,0.0,8.04,0.0,,87.71,85.11,,,Visualizer
moment,3.992,0.64,0.0,8.02,0.0,,87.71,85.19,,,Visualizer
moment,4.188,0.73,1.7,7.98,0.56,,87.81,85.3,,,Visualizer
