information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-09T16:21:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76ce2b11-8986-4b8f-8b28-a862480f982a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.064,0.01,0.0,4.04,0.0,,188.06,183.22,,,Visualizer
moment,0.226,0.01,0.0,4.04,0.0,,186.88,183.42,,,Visualizer
moment,0.451,0.01,0.0,4.03,0.0,,184.3,183.56,,,Visualizer
moment,0.681,0.01,0.0,4.04,0.0,,184.19,183.43,,,Visualizer
moment,0.86,0.01,0.0,4.01,0.0,,185.13,183.53,,,Visualizer
moment,1.091,0.01,0.0,3.98,0.0,,186.12,183.78,,,Visualizer
moment,1.309,0.01,0.0,4.01,0.0,,186.88,183.78,,,Visualizer
moment,1.486,0.01,0.0,3.99,0.0,,187.59,183.82,,,Visualizer
moment,1.71,0.01,0.0,4.0,0.0,,188.3,184.01,,,Visualizer
moment,1.89,0.01,0.0,3.98,0.0,,189.06,184.24,,,Visualizer
moment,2.136,0.01,0.0,3.99,0.0,,189.77,184.3,,,Visualizer
moment,2.342,0.01,0.0,3.94,0.0,,190.01,184.51,,,Visualizer
moment,2.568,0.01,0.0,3.99,0.0,,190.6,184.75,,,Visualizer
moment,2.746,0.01,0.0,4.01,0.0,,191.19,184.95,,,Visualizer
moment,2.977,0.01,0.0,3.98,0.0,,191.26,185.25,,,Visualizer
moment,3.15,0.01,0.0,3.97,0.0,,191.74,185.34,,,Visualizer
moment,3.377,0.01,0.0,4.0,0.0,,192.03,185.44,,,Visualizer
moment,3.558,0.01,0.0,3.97,0.0,,192.21,185.69,,,Visualizer
moment,3.829,0.01,0.0,4.02,0.0,,192.39,186.03,,,Visualizer
moment,4.006,0.01,0.0,4.03,0.0,,192.57,186.17,,,Visualizer
moment,4.185,0.01,0.0,4.02,0.0,,192.75,186.24,,,Visualizer
moment,4.411,0.01,0.0,4.02,0.0,,192.8,186.45,,,Visualizer
moment,4.635,0.01,0.0,4.04,0.0,,192.69,186.65,,,Visualizer
moment,4.814,0.01,0.0,4.02,0.0,,192.8,186.84,,,Visualizer
moment,5.132,0.01,0.0,3.99,0.0,,192.63,187.1,,,Visualizer
moment,5.27,0.01,0.0,4.01,0.0,,192.33,187.16,,,Visualizer
moment,5.444,0.01,0.0,3.99,0.0,,192.27,187.42,,,Visualizer
moment,5.669,0.02,0.0,3.98,0.0,,192.21,187.6,,,Visualizer
moment,5.852,0.03,0.0,4.01,0.0,,192.51,187.86,,,Visualizer
moment,6.073,0.05,0.0,3.97,0.0,,192.27,188.24,,,Visualizer
moment,6.299,0.06,0.0,4.0,0.0,,192.27,188.37,,,Visualizer
moment,6.48,0.11,0.0,4.03,0.0,,192.21,188.58,,,Visualizer
moment,6.705,0.15,0.0,4.03,0.0,,192.21,188.57,,,Visualizer
moment,6.928,0.19,0.0,3.98,0.0,,192.27,188.7,,,Visualizer
moment,7.112,0.23,0.0,4.0,0.0,,192.15,188.83,,,Visualizer
moment,7.334,0.3,0.0,3.99,0.0,,192.21,188.88,,,Visualizer
moment,7.514,0.36,0.0,4.01,0.0,,192.27,188.88,,,Visualizer
moment,7.739,0.43,0.0,3.97,0.0,,192.21,189.15,,,Visualizer
moment,7.974,0.5,0.0,3.95,0.0,,192.03,189.15,,,Visualizer
moment,8.145,0.58,0.0,3.94,0.0,,191.91,189.3,,,Visualizer
moment,8.372,0.67,0.0,3.97,0.0,,191.91,189.3,,,Visualizer
moment,8.597,0.78,0.0,3.98,0.0,,191.74,189.28,,,Visualizer
moment,8.778,0.9,0.0,4.0,0.0,,191.74,189.34,,,Visualizer
moment,9.009,1.02,0.0,3.94,0.0,,191.5,189.33,,,Visualizer
moment,9.181,1.15,0.0,3.92,0.0,,191.55,189.45,,,Visualizer
moment,9.405,1.31,0.0,3.93,0.0,,191.43,189.39,,,Visualizer
moment,9.63,1.45,0.0,3.91,0.0,,191.55,189.34,,,Visualizer
moment,9.808,1.62,0.0,3.91,0.0,,191.55,189.47,,,Visualizer
moment,10.034,1.78,0.0,3.91,0.0,,191.67,189.46,,,Visualizer
moment,10.259,2.0,0.0,3.88,0.0,,191.79,189.36,,,Visualizer
moment,10.439,2.25,0.0,3.89,0.0,,191.85,189.45,,,Visualizer
moment,10.665,2.55,0.0,3.85,0.0,,191.67,189.58,,,Visualizer
moment,10.889,2.85,0.0,3.85,0.0,,191.97,189.38,,,Visualizer
moment,11.07,3.21,0.0,3.8,0.0,,192.03,189.37,,,Visualizer
moment,11.297,3.75,0.0,3.77,0.0,,191.62,189.42,,,Visualizer
moment,11.521,4.3,0.0,3.57,0.0,,191.74,189.4,,,Visualizer
moment,11.699,4.69,0.0,3.29,0.0,,191.31,189.32,,,Visualizer
moment,11.926,5.06,0.0,2.94,0.0,,191.19,189.37,,,Visualizer
moment,12.105,5.28,0.0,2.61,0.0,,191.19,189.4,,,Visualizer
moment,12.329,5.43,0.0,2.3,0.0,,191.08,189.51,,,Visualizer
moment,12.554,5.59,0.0,2.01,0.0,,191.02,189.48,,,Visualizer
moment,12.826,5.71,0.0,1.78,0.0,,190.84,189.46,,,Visualizer
moment,12.959,5.83,0.0,1.58,0.0,,190.54,189.4,,,Visualizer
moment,13.185,5.88,0.0,1.41,0.0,,190.31,189.42,,,Visualizer
moment,13.365,5.94,0.0,1.25,0.0,,190.43,189.43,,,Visualizer
moment,13.589,6.0,0.0,1.11,0.0,,190.43,189.43,,,Visualizer
moment,13.768,5.99,0.0,1.02,0.0,,190.07,189.42,,,Visualizer
moment,14.093,6.03,0.0,0.94,0.0,,190.01,189.44,,,Visualizer
moment,14.219,6.05,0.0,0.85,0.0,,189.77,189.37,,,Visualizer
moment,14.399,6.06,0.0,0.8,0.0,,189.6,189.37,,,Visualizer
moment,14.625,6.09,0.0,0.73,0.0,,189.6,189.29,,,Visualizer
moment,14.849,6.07,0.0,0.67,0.0,,189.54,189.24,,,Visualizer
moment,15.035,6.03,0.0,0.65,0.0,,189.54,189.25,,,Visualizer
moment,15.256,6.11,0.0,0.61,0.0,,189.3,189.33,,,Visualizer
moment,15.433,6.05,0.0,0.56,0.0,,189.42,189.21,,,Visualizer
moment,15.659,6.01,0.0,0.55,0.0,,189.3,189.21,,,Visualizer
moment,15.884,6.05,0.0,0.57,0.0,,189.3,189.04,,,Visualizer
moment,16.073,6.15,0.0,0.52,0.0,,188.89,189.14,,,Visualizer
moment,16.294,6.06,0.0,0.49,0.0,,189.06,189.31,,,Visualizer
moment,16.514,6.01,0.0,0.48,0.0,,188.89,189.08,,,Visualizer
moment,16.696,6.0,0.2,0.48,0.2,,188.89,188.98,,,Visualizer
moment,16.919,6.0,0.2,0.49,0.2,,188.89,188.96,,,Visualizer
moment,17.099,6.01,0.3,0.5,0.3,,188.71,189.0,,,Visualizer
moment,17.334,6.03,0.4,0.49,0.4,,188.65,189.02,,,Visualizer
moment,17.554,6.02,0.4,0.48,0.4,,188.65,188.92,,,Visualizer
moment,17.729,6.02,0.3,0.49,0.3,,188.47,188.89,,,Visualizer
moment,17.954,6.04,0.3,0.49,0.1,,188.3,188.93,,,Visualizer
moment,18.179,6.03,0.5,0.48,0.2,,188.12,188.86,,,Visualizer
moment,18.358,6.0,0.5,0.49,0.1,,188.12,188.89,,,Visualizer
moment,18.585,5.99,0.5,0.49,0.1,,188.06,188.81,,,Visualizer
moment,18.764,6.0,0.5,0.5,0.2,,188.12,188.7,,,Visualizer
moment,18.992,6.01,0.8,0.5,0.5,,187.76,188.79,,,Visualizer
moment,19.213,6.02,0.7,0.51,0.4,,187.83,188.69,,,Visualizer
moment,19.398,6.0,1.1,0.51,0.6,,187.76,188.69,,,Visualizer
moment,19.621,5.99,1.1,0.53,0.6,,187.53,188.6,,,Visualizer
moment,19.845,6.02,1.1,0.52,0.4,,187.47,188.6,,,Visualizer
moment,20.038,6.0,1.4,0.53,0.69,,187.53,188.49,,,Visualizer
moment,20.249,6.0,1.4,0.54,0.69,,187.29,188.67,,,Visualizer
moment,20.476,6.0,1.5,0.54,0.4,,187.24,188.69,,,Visualizer
moment,20.654,5.99,1.5,0.55,0.4,,187.0,188.42,,,Visualizer
moment,20.879,6.0,1.6,0.55,0.5,,187.24,188.46,,,Visualizer
moment,21.068,5.99,1.7,0.57,0.3,,187.12,188.49,,,Visualizer
moment,21.291,6.02,1.7,0.57,0.3,,187.0,188.44,,,Visualizer
moment,21.509,6.01,1.9,0.57,0.5,,186.94,188.39,,,Visualizer
moment,21.779,5.97,2.0,0.59,0.5,,186.71,188.51,,,Visualizer
moment,21.914,5.98,2.0,0.6,0.5,,186.53,188.51,,,Visualizer
moment,22.139,5.99,2.0,0.62,0.3,,186.47,188.35,,,Visualizer
moment,22.319,5.98,2.1,0.63,0.4,,186.65,188.43,,,Visualizer
moment,22.548,6.0,2.5,0.64,0.6,,186.41,188.35,,,Visualizer
moment,22.769,6.03,2.5,0.63,0.69,,186.12,188.28,,,Visualizer
moment,22.949,6.01,2.5,0.64,0.5,,186.18,188.28,,,Visualizer
moment,23.174,5.96,2.5,0.65,0.5,,185.83,188.38,,,Visualizer
moment,23.355,5.97,2.6,0.68,0.5,,186.06,188.19,,,Visualizer
moment,23.58,5.98,2.8,0.69,0.3,,185.83,188.16,,,Visualizer
moment,23.805,6.01,2.9,0.7,0.5,,185.83,188.25,,,Visualizer
moment,23.984,6.02,2.9,0.7,0.4,,185.65,188.31,,,Visualizer
moment,24.212,6.0,3.1,0.7,0.6,,185.59,188.16,,,Visualizer
moment,24.434,6.05,3.3,0.69,0.6,,185.36,188.34,,,Visualizer
moment,24.614,6.05,3.3,0.68,0.4,,185.3,188.08,,,Visualizer
moment,24.839,5.96,3.5,0.69,0.6,,185.41,188.13,,,Visualizer
moment,25.025,6.0,3.6,0.71,0.6,,185.13,188.09,,,Visualizer
moment,25.246,6.01,3.9,0.71,0.6,,185.24,188.09,,,Visualizer
moment,25.469,6.0,3.9,0.71,0.6,,185.01,188.08,,,Visualizer
moment,25.695,5.96,4.1,0.73,0.79,,184.89,188.01,,,Visualizer
moment,25.874,6.0,4.1,0.75,0.6,,184.95,187.97,,,Visualizer
moment,26.099,6.02,4.2,0.74,0.6,,184.78,188.15,,,Visualizer
moment,26.279,6.0,4.2,0.75,0.6,,184.83,188.17,,,Visualizer
moment,26.505,6.01,4.6,0.75,0.69,,184.72,188.08,,,Visualizer
moment,26.728,5.98,4.7,0.76,0.6,,184.83,188.07,,,Visualizer
moment,26.908,5.92,4.9,0.81,0.69,,184.83,188.16,,,Visualizer
moment,27.134,6.03,4.9,0.82,0.69,,184.72,188.02,,,Visualizer
moment,27.36,6.09,5.3,0.79,0.79,,184.83,188.02,,,Visualizer
moment,27.54,5.93,5.4,0.81,0.79,,184.72,188.14,,,Visualizer
moment,27.767,5.93,5.5,0.82,0.79,,184.72,188.24,,,Visualizer
moment,27.944,5.99,5.7,0.86,0.79,,184.72,188.13,,,Visualizer
moment,28.169,6.03,5.7,0.84,0.79,,184.95,188.14,,,Visualizer
moment,28.393,5.9,6.1,0.88,0.79,,185.06,188.08,,,Visualizer
moment,28.578,6.03,6.2,0.85,0.79,,185.13,187.99,,,Visualizer
moment,28.799,5.96,6.4,0.86,0.79,,185.3,188.01,,,Visualizer
moment,29.025,5.94,6.6,0.89,0.89,,185.3,188.14,,,Visualizer
moment,29.206,5.95,6.7,0.89,0.89,,185.65,188.02,,,Visualizer
moment,29.429,5.92,6.8,0.89,0.79,,185.71,188.11,,,Visualizer
moment,29.613,5.86,7.2,0.92,0.99,,186.06,188.16,,,Visualizer
moment,29.834,5.91,7.2,0.93,0.79,,186.01,188.09,,,Visualizer
moment,30.059,5.93,7.6,0.93,0.99,,186.41,188.13,,,Visualizer
moment,30.239,5.83,7.7,0.95,0.99,,186.65,188.2,,,Visualizer
moment,30.469,5.85,7.9,0.98,1.09,,187.0,188.09,,,Visualizer
moment,30.735,5.91,8.0,0.98,0.99,,187.24,188.08,,,Visualizer
moment,30.877,5.82,8.4,1.01,1.19,,187.36,188.18,,,Visualizer
moment,31.094,5.85,8.7,1.02,1.09,,187.88,188.2,,,Visualizer
moment,31.276,5.83,8.9,1.04,1.09,,188.0,188.24,,,Visualizer
moment,31.507,5.78,9.0,1.06,1.09,,188.47,188.22,,,Visualizer
moment,31.725,5.77,9.3,1.07,0.99,,188.71,188.22,,,Visualizer
moment,31.907,5.76,9.6,1.1,1.09,,188.94,188.1,,,Visualizer
moment,32.129,5.76,9.9,1.11,1.09,,189.36,188.18,,,Visualizer
moment,32.356,5.76,10.0,1.12,1.09,,189.83,188.18,,,Visualizer
moment,32.533,5.68,10.3,1.15,1.19,,189.95,188.22,,,Visualizer
moment,32.759,5.68,10.6,1.19,1.19,,190.54,188.23,,,Visualizer
moment,32.944,5.7,10.7,1.2,1.09,,190.72,188.25,,,Visualizer
moment,33.165,5.72,11.0,1.21,1.19,,191.08,188.2,,,Visualizer
moment,33.39,5.68,11.4,1.21,1.19,,191.62,188.25,,,Visualizer
moment,33.568,5.63,11.5,1.21,1.19,,191.85,188.31,,,Visualizer
moment,33.793,5.6,11.9,1.25,1.29,,192.03,188.27,,,Visualizer
moment,34.018,5.61,12.1,1.27,1.39,,192.21,188.3,,,Visualizer
moment,34.199,5.59,12.3,1.29,1.29,,192.92,188.27,,,Visualizer
moment,34.433,5.61,12.7,1.31,1.29,,193.23,188.34,,,Visualizer
moment,34.654,5.63,12.9,1.31,1.39,,193.35,188.52,,,Visualizer
moment,34.828,5.58,13.1,1.34,1.29,,193.64,188.52,,,Visualizer
moment,35.054,5.59,13.5,1.35,1.29,,194.13,188.54,,,Visualizer
moment,35.235,5.58,13.7,1.32,1.39,,194.13,188.66,,,Visualizer
moment,35.459,5.51,14.1,1.33,1.39,,194.84,188.65,,,Visualizer
moment,35.686,5.44,14.4,1.36,1.39,,194.72,188.59,,,Visualizer
moment,35.864,5.51,14.5,1.4,1.39,,194.96,188.7,,,Visualizer
moment,36.1,5.58,14.9,1.4,1.39,,195.57,188.84,,,Visualizer
moment,36.319,5.49,15.2,1.39,1.29,,195.75,188.88,,,Visualizer
moment,36.493,5.44,15.7,1.42,1.39,,195.87,188.88,,,Visualizer
moment,36.719,5.5,15.8,1.44,1.39,,196.11,188.87,,,Visualizer
moment,36.903,5.5,16.1,1.44,1.49,,196.24,188.87,,,Visualizer
moment,37.134,5.46,16.5,1.45,1.39,,196.47,189.02,,,Visualizer
moment,37.349,5.44,16.6,1.45,1.39,,196.72,189.13,,,Visualizer
moment,37.53,5.39,17.0,1.45,1.49,,197.02,189.04,,,Visualizer
moment,37.759,5.4,17.3,1.46,1.49,,197.08,189.33,,,Visualizer
moment,37.98,5.39,17.7,1.48,1.49,,197.38,189.35,,,Visualizer
moment,38.158,5.38,18.0,1.5,1.49,,197.33,189.43,,,Visualizer
moment,38.385,5.36,18.2,1.5,1.59,,197.81,189.47,,,Visualizer
moment,38.564,5.33,18.4,1.5,1.39,,197.69,189.47,,,Visualizer
moment,38.789,5.27,18.9,1.52,1.49,,197.93,189.54,,,Visualizer
moment,39.014,5.27,19.1,1.54,1.59,,197.87,189.89,,,Visualizer
moment,39.194,5.29,19.5,1.57,1.49,,198.06,189.79,,,Visualizer
moment,39.419,5.3,19.8,1.58,1.39,,198.11,189.73,,,Visualizer
moment,39.647,5.28,20.0,1.6,1.59,,198.11,189.8,,,Visualizer
moment,39.823,5.28,20.5,1.6,1.59,,198.3,189.94,,,Visualizer
moment,40.049,5.25,20.8,1.59,1.59,,198.24,190.1,,,Visualizer
moment,40.274,5.21,21.3,1.63,1.59,,198.24,190.11,,,Visualizer
moment,40.453,5.27,21.5,1.63,1.69,,198.36,190.14,,,Visualizer
moment,40.679,5.23,21.8,1.64,1.59,,197.99,190.11,,,Visualizer
moment,40.862,5.2,22.3,1.64,1.59,,197.93,190.21,,,Visualizer
moment,41.084,5.19,22.4,1.64,1.59,,197.87,190.22,,,Visualizer
moment,41.311,5.15,23.0,1.63,1.69,,197.81,190.38,,,Visualizer
moment,41.488,5.12,23.1,1.67,1.59,,197.63,190.42,,,Visualizer
moment,41.718,5.15,23.4,1.68,1.59,,197.93,190.44,,,Visualizer
moment,41.94,5.15,23.9,1.68,1.59,,197.56,190.54,,,Visualizer
moment,42.12,5.14,24.1,1.67,1.69,,197.56,190.59,,,Visualizer
moment,42.348,5.07,24.5,1.67,1.49,,197.38,190.72,,,Visualizer
moment,42.524,5.06,24.9,1.7,1.69,,197.21,190.79,,,Visualizer
moment,42.749,5.07,25.1,1.71,1.69,,197.14,190.78,,,Visualizer
moment,42.974,5.08,25.6,1.69,1.69,,197.08,190.75,,,Visualizer
moment,43.199,5.03,25.9,1.71,1.59,,196.84,190.98,,,Visualizer
moment,43.378,5.02,26.1,1.73,1.69,,196.84,190.97,,,Visualizer
moment,43.608,5.03,26.6,1.69,1.69,,196.66,190.95,,,Visualizer
moment,43.784,4.95,26.9,1.72,1.69,,196.59,191.12,,,Visualizer
moment,44.009,4.98,27.4,1.76,1.69,,196.24,191.14,,,Visualizer
moment,44.188,5.05,27.6,1.73,1.69,,196.24,191.17,,,Visualizer
moment,44.414,4.95,27.9,1.75,1.69,,196.36,191.32,,,Visualizer
moment,44.638,4.96,28.4,1.76,1.69,,195.87,191.18,,,Visualizer
moment,44.864,4.96,28.4,1.76,1.69,,195.81,191.15,,,Visualizer
moment,45.049,4.95,29.1,1.78,1.69,,195.45,191.16,,,Visualizer
moment,45.276,4.96,29.3,1.74,1.69,,195.39,191.27,,,Visualizer
moment,45.451,4.87,29.4,1.76,1.59,,195.21,191.33,,,Visualizer
moment,45.674,4.88,30.1,1.79,1.69,,194.91,191.28,,,Visualizer
moment,45.899,4.93,30.3,1.78,1.79,,194.96,191.2,,,Visualizer
moment,46.079,4.86,30.5,1.76,1.59,,194.79,191.36,,,Visualizer
moment,46.304,4.8,31.1,1.78,1.69,,194.72,191.46,,,Visualizer
moment,46.484,4.83,31.3,1.78,1.69,,194.3,191.43,,,Visualizer
moment,46.709,4.82,31.8,1.76,1.69,,194.01,191.4,,,Visualizer
moment,46.937,4.75,32.1,1.79,1.69,,194.01,191.34,,,Visualizer
moment,47.114,4.8,32.3,1.79,1.79,,193.76,191.4,,,Visualizer
moment,47.385,4.77,32.6,1.75,1.59,,193.59,191.4,,,Visualizer
moment,47.564,4.7,33.1,1.8,1.69,,193.59,191.27,,,Visualizer
moment,47.747,4.78,33.6,1.83,1.69,,193.52,191.34,,,Visualizer
moment,47.969,4.83,33.8,1.82,1.69,,193.16,191.49,,,Visualizer
moment,48.196,4.77,34.4,1.78,1.79,,193.28,191.49,,,Visualizer
moment,48.378,4.69,34.7,1.79,1.79,,192.87,191.34,,,Visualizer
moment,48.657,4.68,35.0,1.8,1.69,,192.87,191.34,,,Visualizer
