information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-09-06T16:07:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d654f5f2-8ac2-4b11-9a7e-4f5a6d02b46a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.01,0.0,3.38,0.0,,91.27,87.71,,,Visualizer
moment,0.227,0.01,0.0,3.41,0.0,,91.14,87.87,,,Visualizer
moment,0.402,0.03,0.0,3.52,0.0,,89.05,88.03,,,Visualizer
moment,0.627,0.14,0.0,3.56,0.0,,87.18,87.97,,,Visualizer
moment,0.897,0.36,0.0,3.65,0.0,,86.32,88.05,,,Visualizer
moment,1.077,0.48,0.0,3.73,0.0,,85.77,88.2,,,Visualizer
moment,1.257,0.43,0.0,3.8,0.0,,86.0,88.28,,,Visualizer
moment,1.53,0.67,0.0,3.84,0.0,,86.23,88.36,,,Visualizer
moment,1.707,0.86,0.0,3.88,0.0,,86.68,88.42,,,Visualizer
moment,1.887,0.85,0.0,3.9,0.0,,87.18,88.42,,,Visualizer
moment,2.157,0.89,0.0,3.97,0.0,,87.73,88.41,,,Visualizer
moment,2.337,0.9,0.0,3.95,0.0,,88.39,88.36,,,Visualizer
moment,2.562,0.93,0.0,3.94,0.0,,88.91,88.41,,,Visualizer
moment,2.742,0.92,0.0,3.97,0.0,,89.48,88.42,,,Visualizer
moment,2.967,0.95,0.0,4.01,0.0,,89.78,88.53,,,Visualizer
moment,3.147,0.92,0.0,4.05,0.0,,90.07,88.61,,,Visualizer
moment,3.327,0.92,0.0,4.06,0.0,,90.38,88.65,,,Visualizer
moment,3.552,0.91,0.0,4.06,0.0,,90.54,88.8,,,Visualizer
moment,3.777,0.94,0.0,4.06,0.0,,90.38,89.07,,,Visualizer
moment,3.957,0.96,0.0,4.02,0.0,,90.31,89.28,,,Visualizer
moment,4.272,0.93,0.0,4.06,0.0,,90.27,89.46,,,Visualizer
moment,4.407,0.96,0.0,4.04,0.0,,90.04,89.71,,,Visualizer
moment,4.587,0.96,0.0,4.03,0.0,,89.91,89.82,,,Visualizer
moment,4.812,1.0,0.0,4.05,0.0,,89.78,89.93,,,Visualizer
moment,5.084,1.06,0.0,4.02,0.0,,89.41,90.05,,,Visualizer
moment,5.217,1.03,0.0,4.04,0.0,,89.25,90.06,,,Visualizer
moment,5.442,1.05,0.0,4.02,0.0,,89.02,90.15,,,Visualizer
moment,5.622,1.11,0.0,4.03,0.0,,88.91,90.12,,,Visualizer
moment,5.892,1.17,0.0,4.04,0.0,,88.72,90.01,,,Visualizer
moment,6.072,1.25,0.0,3.99,0.0,,88.49,90.06,,,Visualizer
moment,6.252,1.26,0.0,3.97,0.0,,88.36,90.06,,,Visualizer
moment,6.522,1.35,0.0,3.98,0.0,,88.32,89.94,,,Visualizer
moment,6.658,1.44,0.0,3.98,0.0,,88.45,89.95,,,Visualizer
moment,6.882,1.53,0.0,4.01,0.0,,88.52,89.87,,,Visualizer
moment,7.152,1.62,0.0,3.99,0.0,,88.75,89.8,,,Visualizer
moment,7.287,1.75,0.0,4.0,0.0,,88.85,89.69,,,Visualizer
moment,7.512,1.88,0.0,4.01,0.0,,89.05,89.59,,,Visualizer
moment,7.782,2.03,0.0,4.03,0.0,,89.08,89.63,,,Visualizer
moment,7.962,2.2,0.0,4.03,0.0,,89.25,89.58,,,Visualizer
moment,8.142,2.46,0.0,4.04,0.0,,89.34,89.53,,,Visualizer
moment,8.367,2.72,0.0,4.06,0.0,,89.21,89.46,,,Visualizer
moment,8.592,3.09,0.0,4.06,0.0,,89.31,89.49,,,Visualizer
moment,8.772,3.53,0.0,4.03,0.0,,89.08,89.53,,,Visualizer
moment,8.981,4.06,0.0,3.95,0.0,,89.02,89.51,,,Visualizer
moment,9.177,4.57,0.2,3.78,0.2,,88.91,89.49,,,Visualizer
moment,9.402,4.92,0.9,3.52,0.88,,88.68,89.51,,,Visualizer
moment,9.582,5.17,1.4,3.32,1.37,,88.49,89.51,,,Visualizer
moment,9.807,5.33,2.2,3.11,2.15,,88.29,89.49,,,Visualizer
moment,10.032,5.45,2.3,2.92,2.25,,88.19,89.52,,,Visualizer
moment,10.257,5.51,3.1,2.76,2.55,,87.99,89.5,,,Visualizer
moment,10.437,5.56,3.2,2.6,2.25,,87.86,89.43,,,Visualizer
moment,10.706,5.59,4.0,2.48,2.45,,87.83,89.4,,,Visualizer
moment,10.842,5.57,4.4,2.4,2.15,,87.66,89.32,,,Visualizer
moment,11.067,5.57,5.0,2.32,2.45,,87.8,89.29,,,Visualizer
moment,11.247,5.46,5.2,2.32,2.45,,87.77,89.25,,,Visualizer
moment,11.472,5.41,6.0,2.29,2.55,,87.77,89.25,,,Visualizer
moment,11.696,5.35,6.2,2.28,2.55,,87.73,89.23,,,Visualizer
moment,11.967,5.24,7.0,2.25,2.55,,87.57,89.14,,,Visualizer
moment,12.102,5.12,7.3,2.2,2.64,,87.66,89.08,,,Visualizer
moment,12.327,5.06,8.1,2.21,2.64,,87.7,89.07,,,Visualizer
moment,12.507,5.0,8.4,2.21,2.64,,87.77,88.97,,,Visualizer
moment,12.732,4.86,9.5,2.18,2.64,,87.89,89.03,,,Visualizer
moment,12.956,4.7,9.8,2.17,2.74,,87.99,88.9,,,Visualizer
moment,13.136,4.58,10.4,2.19,2.74,,88.09,88.9,,,Visualizer
moment,13.407,4.52,10.9,2.17,2.74,,88.09,88.93,,,Visualizer
moment,13.587,4.41,11.5,2.16,2.74,,88.16,88.82,,,Visualizer
moment,13.767,4.32,11.7,2.19,2.64,,88.39,88.78,,,Visualizer
moment,13.992,4.24,12.6,2.19,2.74,,88.36,88.8,,,Visualizer
moment,14.217,4.14,13.1,2.18,2.64,,88.59,88.73,,,Visualizer
moment,14.397,4.08,13.7,2.19,2.74,,88.62,88.76,,,Visualizer
moment,14.621,4.01,14.3,2.18,2.74,,88.72,88.74,,,Visualizer
moment,14.801,3.96,15.0,2.2,2.64,,88.98,88.68,,,Visualizer
moment,15.026,3.91,15.3,2.21,2.64,,89.08,88.67,,,Visualizer
moment,15.252,3.83,15.8,2.2,2.64,,89.21,88.69,,,Visualizer
moment,15.477,3.75,16.4,2.19,2.64,,89.25,88.68,,,Visualizer
moment,15.701,3.76,16.9,2.18,2.55,,89.28,88.65,,,Visualizer
moment,15.837,3.76,17.4,2.17,2.55,,89.45,88.64,,,Visualizer
moment,16.062,3.69,18.0,2.2,2.64,,89.54,88.61,,,Visualizer
moment,16.333,3.65,18.4,2.18,2.55,,89.64,88.64,,,Visualizer
moment,16.467,3.61,19.4,2.14,2.45,,89.81,88.63,,,Visualizer
moment,16.691,3.57,19.4,2.18,2.45,,89.78,88.74,,,Visualizer
moment,16.961,3.6,20.3,2.19,2.64,,89.91,88.74,,,Visualizer
moment,17.096,3.51,20.5,2.19,2.45,,89.98,88.71,,,Visualizer
moment,17.321,3.5,21.3,2.19,2.55,,90.04,88.75,,,Visualizer
moment,17.501,3.48,21.5,2.18,2.45,,90.04,88.73,,,Visualizer
moment,17.772,3.46,22.1,2.22,2.64,,90.11,88.72,,,Visualizer
moment,17.951,3.49,22.6,2.18,2.55,,90.18,88.76,,,Visualizer
moment,18.132,3.42,23.4,2.21,2.55,,90.31,88.74,,,Visualizer
moment,18.401,3.42,23.9,2.18,2.55,,90.38,88.73,,,Visualizer
moment,18.626,3.41,24.4,2.17,2.55,,90.38,88.81,,,Visualizer
moment,18.761,3.38,24.9,2.2,2.45,,90.51,88.89,,,Visualizer
moment,19.031,3.4,25.4,2.16,2.55,,90.47,88.82,,,Visualizer
moment,19.167,3.42,25.9,2.16,2.45,,90.51,88.8,,,Visualizer
moment,19.392,3.37,26.4,2.16,2.45,,90.64,88.89,,,Visualizer
moment,19.616,3.36,26.9,2.19,2.45,,90.64,88.82,,,Visualizer
moment,19.887,3.33,27.4,2.16,2.45,,90.57,88.78,,,Visualizer
moment,20.022,3.3,27.9,2.18,2.45,,90.71,88.88,,,Visualizer
moment,20.246,3.32,28.4,2.19,2.45,,90.74,88.92,,,Visualizer
moment,20.426,3.34,28.9,2.17,2.45,,90.71,88.88,,,Visualizer
moment,20.651,3.3,29.4,2.17,2.45,,90.91,88.89,,,Visualizer
moment,20.876,3.31,30.2,2.19,2.45,,90.88,88.95,,,Visualizer
moment,21.146,3.33,30.4,2.21,2.45,,90.81,88.94,,,Visualizer
moment,21.281,3.31,31.2,2.19,2.45,,90.91,88.88,,,Visualizer
moment,21.461,3.27,31.4,2.2,2.45,,90.91,88.95,,,Visualizer
moment,21.686,3.25,32.0,2.19,2.55,,90.94,89.0,,,Visualizer
moment,21.956,3.24,32.4,2.16,2.35,,90.94,88.94,,,Visualizer
moment,22.091,3.23,33.0,2.2,2.55,,90.94,88.97,,,Visualizer
moment,22.316,3.21,33.5,2.17,2.55,,91.07,89.01,,,Visualizer
moment,22.541,3.17,34.2,2.17,2.45,,91.01,88.95,,,Visualizer
moment,22.766,3.19,34.5,2.19,2.45,,91.04,88.94,,,Visualizer
moment,22.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.396,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.576,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.757,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.027,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.206,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.614,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.016,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.241,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.646,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.096,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.591,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.952,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.131,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.311,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.581,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.761,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.211,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.616,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.471,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.876,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.866,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.091,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.676,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.396,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.756,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.161,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.566,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.097,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.456,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.636,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.906,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.086,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.492,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.121,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.526,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
