information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T11:35:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Asman Arianto,text
meta,,,,,,,,,Grinder Brand,key,text
meta,,,,,,,,,Grinder Model,key,text
meta,,,,,,,,,Grinder Setting,0.9.0,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7853a0a5-d5b5-4bca-a303-8136e0b74143,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.046,0.67,0.0,4.05,0.0,,95.67,81.55,,,Visualizer
moment,0.25,0.64,0.0,4.85,0.0,,95.26,81.65,,,Visualizer
moment,0.437,0.62,-0.06,5.77,-0.06,,94.3,81.84,,,Visualizer
moment,0.632,0.68,0.0,6.52,0.0,,94.2,81.68,,,Visualizer
moment,0.875,0.74,0.0,7.09,0.0,,94.23,81.72,,,Visualizer
moment,1.075,0.83,0.0,7.55,0.0,,94.4,81.88,,,Visualizer
moment,1.265,0.99,0.0,7.93,0.07,,94.57,82.26,,,Visualizer
moment,1.459,1.09,0.0,8.16,0.0,,95.15,82.84,,,Visualizer
moment,1.705,1.18,0.0,8.34,0.0,,95.77,83.9,,,Visualizer
moment,1.9,1.28,0.0,8.4,0.0,,96.46,85.33,,,Visualizer
moment,2.098,1.34,0.0,8.43,0.0,,96.98,86.89,,,Visualizer
moment,2.295,1.43,0.0,8.44,0.0,,97.51,88.39,,,Visualizer
moment,2.537,1.57,0.0,8.4,0.0,,97.89,89.68,,,Visualizer
moment,2.726,1.71,0.0,8.32,0.0,,98.25,90.96,,,Visualizer
moment,2.929,1.87,0.0,8.21,0.0,,98.49,92.03,,,Visualizer
moment,3.17,2.1,0.0,8.08,0.0,,98.46,92.98,,,Visualizer
moment,3.369,2.48,0.0,7.91,0.0,,98.6,93.84,,,Visualizer
moment,3.556,2.93,0.0,7.73,0.0,,98.46,94.48,,,Visualizer
moment,3.751,3.5,0.0,7.46,0.0,,98.39,95.07,,,Visualizer
moment,3.995,4.22,0.0,7.1,0.0,,98.18,95.48,,,Visualizer
moment,4.189,5.05,0.2,6.54,0.2,,97.86,95.77,,,Visualizer
moment,4.387,5.76,0.22,5.69,0.22,,97.51,96.05,,,Visualizer
moment,4.58,6.12,0.27,4.8,0.28,,97.2,96.17,,,Visualizer
moment,4.831,6.12,0.62,3.93,0.63,,96.81,96.29,,,Visualizer
moment,5.025,5.76,0.78,3.14,0.8,,96.5,96.45,,,Visualizer
moment,5.215,5.22,1.08,2.46,0.9,,96.19,96.45,,,Visualizer
moment,5.458,4.73,1.38,1.98,1.16,,96.05,96.49,,,Visualizer
moment,5.653,4.43,1.49,1.57,1.25,,95.74,96.52,,,Visualizer
moment,5.849,4.13,1.65,1.22,1.05,,95.57,96.49,,,Visualizer
moment,6.042,3.77,1.93,0.95,0.97,,95.36,96.4,,,Visualizer
moment,6.285,3.5,1.98,0.74,0.82,,95.29,96.41,,,Visualizer
moment,6.481,3.25,2.13,0.58,0.77,,95.22,96.35,,,Visualizer
moment,6.682,3.04,2.39,0.45,0.79,,95.15,96.3,,,Visualizer
moment,6.872,2.86,2.47,0.35,0.71,,94.98,96.27,,,Visualizer
moment,7.126,2.7,2.66,0.27,0.73,,95.05,96.23,,,Visualizer
moment,7.318,2.56,2.7,0.21,0.58,,95.05,96.19,,,Visualizer
moment,7.505,2.44,2.72,0.16,0.6,,94.91,96.17,,,Visualizer
moment,7.748,2.32,2.8,0.13,0.34,,94.84,96.16,,,Visualizer
moment,7.946,2.22,2.86,0.16,0.38,,94.95,96.1,,,Visualizer
moment,8.151,2.21,2.96,0.31,0.31,,94.88,96.07,,,Visualizer
moment,8.334,2.32,3.07,0.66,0.38,,94.68,96.09,,,Visualizer
moment,8.58,2.66,3.45,1.04,0.72,,94.43,95.95,,,Visualizer
moment,8.777,3.08,3.51,1.43,0.73,,93.82,95.93,,,Visualizer
moment,8.967,3.58,3.55,1.67,0.71,,93.01,95.96,,,Visualizer
moment,9.212,4.05,3.87,1.77,0.88,,92.1,95.9,,,Visualizer
moment,9.414,4.39,4.06,1.79,0.65,,91.13,95.86,,,Visualizer
moment,9.601,4.63,4.19,1.82,0.73,,90.3,95.86,,,Visualizer
moment,9.795,4.85,4.46,1.75,0.95,,89.47,95.9,,,Visualizer
moment,10.042,5.0,4.72,1.71,1.17,,88.88,95.89,,,Visualizer
moment,10.236,5.1,4.97,1.71,1.12,,88.29,95.83,,,Visualizer
moment,10.435,5.22,5.23,1.66,1.2,,87.79,95.81,,,Visualizer
moment,10.633,5.31,5.51,1.61,1.35,,87.3,95.77,,,Visualizer
moment,10.871,5.35,5.78,1.57,1.35,,86.98,95.68,,,Visualizer
moment,11.064,5.39,6.05,1.59,1.36,,86.65,95.61,,,Visualizer
