information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-19T01:49:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0890aa8c-a788-4510-88c8-a505f4e78b0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.278,0.25,0.0,3.47,0.0,,92.11,82.77,,,Visualizer
moment,0.505,0.44,0.0,4.08,0.0,,91.73,82.91,,,Visualizer
moment,0.773,0.64,0.0,4.51,0.0,,92.14,82.88,,,Visualizer
moment,1.035,0.71,0.0,4.83,0.0,,92.81,83.35,,,Visualizer
moment,1.271,0.73,0.0,5.05,0.0,,93.42,84.22,,,Visualizer
moment,1.53,0.76,0.0,5.22,0.0,,94.0,85.23,,,Visualizer
moment,1.8,0.78,0.0,5.28,0.0,,94.41,86.43,,,Visualizer
moment,2.028,0.83,0.0,5.33,0.0,,94.54,87.54,,,Visualizer
moment,2.295,0.88,0.0,5.34,0.0,,94.41,88.64,,,Visualizer
moment,2.519,0.94,0.0,5.33,0.0,,94.1,89.5,,,Visualizer
moment,2.755,1.01,0.0,5.34,0.0,,93.93,90.11,,,Visualizer
moment,3.024,1.1,0.0,5.34,0.0,,93.42,90.7,,,Visualizer
moment,3.29,1.2,0.0,5.36,0.0,,93.22,91.03,,,Visualizer
moment,3.518,1.32,0.0,5.33,0.0,,92.75,91.29,,,Visualizer
moment,3.781,1.51,0.0,5.3,0.0,,92.48,91.55,,,Visualizer
moment,4.014,1.64,0.0,5.28,0.0,,92.17,91.63,,,Visualizer
moment,4.274,1.78,0.0,5.25,0.0,,91.8,91.66,,,Visualizer
moment,4.509,1.96,0.0,5.22,0.0,,91.8,91.69,,,Visualizer
moment,4.769,2.19,0.0,5.18,0.0,,91.67,91.74,,,Visualizer
moment,5.004,2.49,0.0,5.04,0.0,,91.6,91.74,,,Visualizer
moment,5.264,2.76,0.0,4.83,0.0,,91.4,91.71,,,Visualizer
moment,5.535,3.0,0.0,4.52,0.0,,91.33,91.7,,,Visualizer
moment,5.76,3.19,0.3,4.12,0.31,,91.37,91.71,,,Visualizer
moment,6.039,3.26,1.2,3.71,1.22,,91.23,91.68,,,Visualizer
moment,6.254,3.24,2.0,3.32,2.03,,91.2,91.7,,,Visualizer
moment,6.526,3.27,3.0,2.97,3.05,,91.3,91.62,,,Visualizer
moment,6.763,3.23,3.8,2.67,3.15,,91.13,91.57,,,Visualizer
moment,7.02,3.19,4.4,2.43,3.25,,91.3,91.58,,,Visualizer
moment,7.255,3.18,5.1,2.17,2.85,,91.33,91.56,,,Visualizer
moment,7.525,3.15,5.4,1.97,2.85,,91.2,91.54,,,Visualizer
moment,7.8,3.12,6.3,1.82,2.54,,91.23,91.53,,,Visualizer
moment,8.011,3.09,6.9,1.7,2.24,,91.37,91.51,,,Visualizer
moment,8.283,3.07,7.3,1.58,2.24,,91.27,91.44,,,Visualizer
moment,8.514,3.1,7.8,1.47,1.93,,91.27,91.52,,,Visualizer
moment,8.777,3.05,8.1,1.42,1.83,,91.33,91.47,,,Visualizer
moment,9.011,3.06,8.7,1.35,1.83,,91.43,91.46,,,Visualizer
moment,9.273,3.06,9.0,1.25,1.73,,91.4,91.43,,,Visualizer
moment,9.496,3.05,9.4,1.22,1.63,,91.54,91.45,,,Visualizer
moment,9.767,3.04,9.7,1.18,1.63,,91.4,91.42,,,Visualizer
moment,10.043,3.05,10.2,1.14,1.53,,91.47,91.39,,,Visualizer
moment,10.261,3.04,10.6,1.09,1.63,,91.64,91.46,,,Visualizer
moment,10.543,3.0,10.9,1.1,1.53,,91.6,91.4,,,Visualizer
moment,10.756,3.01,11.4,1.11,1.53,,91.64,91.35,,,Visualizer
moment,11.038,3.03,11.6,1.04,1.42,,91.54,91.39,,,Visualizer
moment,11.252,3.04,12.1,1.02,1.42,,91.6,91.35,,,Visualizer
moment,11.52,3.02,12.3,1.04,1.42,,91.6,91.4,,,Visualizer
moment,11.748,3.04,12.8,1.01,1.42,,91.64,91.4,,,Visualizer
moment,12.023,3.03,13.1,0.97,1.53,,91.57,91.4,,,Visualizer
moment,12.287,2.99,13.3,1.0,1.32,,91.47,91.35,,,Visualizer
moment,12.509,3.03,13.7,0.98,1.42,,91.57,91.27,,,Visualizer
moment,12.781,3.04,14.1,0.95,1.32,,91.57,91.34,,,Visualizer
