information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot 40g out,text
meta,,,,,,,,,Date,2024-04-16T08:11:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/545f1122-d89e-4020-a392-4e6a88ae0af7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.57,0.0,3.15,0.0,,92.87,75.95,,,Visualizer
moment,0.262,0.67,0.0,3.23,0.0,,92.5,76.14,,,Visualizer
moment,0.532,0.79,0.0,3.31,0.0,,88.31,76.29,,,Visualizer
moment,0.75,0.95,0.0,3.4,0.0,,88.8,76.2,,,Visualizer
moment,1.012,0.93,0.0,3.51,0.0,,89.96,76.29,,,Visualizer
moment,1.275,0.97,0.0,3.61,0.0,,91.26,76.91,,,Visualizer
moment,1.5,1.17,0.0,3.68,0.0,,92.74,77.93,,,Visualizer
moment,1.762,1.28,0.0,3.74,0.0,,94.16,79.48,,,Visualizer
moment,2.025,1.33,0.0,3.79,0.0,,95.09,81.04,,,Visualizer
moment,2.25,1.38,0.0,3.86,0.0,,95.95,82.81,,,Visualizer
moment,2.513,1.42,0.0,3.93,0.0,,96.57,84.51,,,Visualizer
moment,2.775,1.53,0.0,4.04,0.0,,97.3,85.91,,,Visualizer
moment,3.0,1.49,0.0,4.11,0.0,,97.55,87.02,,,Visualizer
moment,3.262,1.51,0.0,4.15,0.0,,97.59,88.08,,,Visualizer
moment,3.525,1.44,0.0,4.11,0.0,,96.89,88.98,,,Visualizer
moment,3.75,1.36,0.0,4.14,0.0,,96.26,89.7,,,Visualizer
moment,4.012,1.38,0.0,4.13,0.0,,95.57,90.37,,,Visualizer
moment,4.275,1.43,0.0,4.14,0.0,,94.54,90.72,,,Visualizer
moment,4.5,1.44,0.0,4.08,0.0,,94.03,91.07,,,Visualizer
moment,4.762,1.58,0.0,4.09,0.0,,93.28,91.28,,,Visualizer
moment,5.025,1.74,0.0,4.05,0.0,,92.7,91.42,,,Visualizer
moment,5.25,1.85,0.0,4.06,0.0,,92.27,91.54,,,Visualizer
moment,5.512,2.01,0.0,4.03,0.0,,92.33,91.53,,,Visualizer
moment,5.775,2.18,0.0,4.03,0.0,,92.37,91.46,,,Visualizer
moment,6.0,2.46,0.0,4.03,0.0,,92.37,91.5,,,Visualizer
moment,6.262,2.7,0.0,4.03,0.0,,92.37,91.49,,,Visualizer
moment,6.562,2.95,0.0,4.08,0.0,,92.37,91.44,,,Visualizer
moment,6.75,3.3,0.0,4.02,0.0,,92.3,91.36,,,Visualizer
moment,7.012,3.78,0.0,4.03,0.0,,92.27,91.4,,,Visualizer
moment,7.275,4.51,0.0,3.79,0.0,,92.13,91.37,,,Visualizer
moment,7.5,4.85,0.3,3.41,0.29,,91.93,91.37,,,Visualizer
moment,7.762,4.98,0.8,3.09,0.77,,91.7,91.39,,,Visualizer
moment,8.025,5.15,1.2,2.78,1.15,,91.63,91.35,,,Visualizer
moment,8.25,5.31,1.4,2.52,1.34,,91.32,91.35,,,Visualizer
moment,8.512,5.42,1.9,2.3,1.53,,91.09,91.31,,,Visualizer
moment,8.775,5.55,2.3,2.09,1.63,,90.96,91.23,,,Visualizer
moment,9.0,5.68,2.8,1.87,1.53,,90.89,91.25,,,Visualizer
moment,9.262,5.68,3.0,1.78,1.53,,90.56,91.26,,,Visualizer
moment,9.525,5.77,3.4,1.69,1.43,,90.29,91.19,,,Visualizer
moment,9.75,5.89,3.6,1.54,1.24,,90.19,91.11,,,Visualizer
moment,10.012,5.8,3.8,1.52,1.24,,90.16,91.09,,,Visualizer
moment,10.237,5.9,4.1,1.43,1.05,,89.96,90.99,,,Visualizer
moment,10.5,5.82,4.6,1.42,1.34,,89.96,90.99,,,Visualizer
moment,10.762,5.88,5.1,1.4,1.63,,89.83,90.96,,,Visualizer
moment,10.988,5.84,5.2,1.38,1.34,,89.83,90.84,,,Visualizer
moment,11.25,5.9,5.7,1.41,1.53,,89.66,90.9,,,Visualizer
moment,11.512,5.9,6.1,1.37,1.63,,89.73,90.81,,,Visualizer
moment,11.737,5.82,6.6,1.46,1.43,,89.73,90.83,,,Visualizer
moment,12.0,5.93,7.0,1.44,1.72,,89.83,90.75,,,Visualizer
moment,12.262,5.84,7.5,1.52,1.72,,89.86,90.75,,,Visualizer
moment,12.487,5.9,7.9,1.63,1.72,,89.93,90.72,,,Visualizer
moment,12.75,5.92,8.3,1.66,1.82,,90.16,90.63,,,Visualizer
moment,13.012,5.93,9.0,1.69,1.91,,90.56,90.58,,,Visualizer
moment,13.237,5.96,9.5,1.71,2.1,,90.59,90.59,,,Visualizer
moment,13.502,5.9,10.2,1.8,2.2,,90.99,90.54,,,Visualizer
moment,13.762,5.9,10.6,1.85,2.2,,91.32,90.57,,,Visualizer
moment,13.987,5.92,11.1,1.83,2.2,,91.8,90.57,,,Visualizer
moment,14.253,5.96,11.8,1.88,2.2,,92.13,90.53,,,Visualizer
moment,14.512,5.92,12.4,1.95,2.39,,92.47,90.5,,,Visualizer
moment,14.737,6.0,12.9,2.01,2.39,,92.97,90.45,,,Visualizer
moment,15.0,5.92,13.6,2.07,2.39,,93.14,90.43,,,Visualizer
moment,15.262,5.96,14.2,2.14,2.49,,93.55,90.35,,,Visualizer
moment,15.487,5.96,15.0,2.19,2.49,,93.65,90.34,,,Visualizer
moment,15.75,5.96,15.6,2.2,2.58,,93.79,90.34,,,Visualizer
moment,16.012,5.94,16.4,2.25,2.68,,93.99,90.35,,,Visualizer
moment,16.237,5.99,17.0,2.27,2.68,,94.16,90.34,,,Visualizer
moment,16.501,5.99,17.5,2.28,2.68,,94.3,90.37,,,Visualizer
moment,16.762,5.96,18.4,2.35,2.68,,94.5,90.34,,,Visualizer
moment,16.987,5.97,19.0,2.39,2.77,,94.54,90.41,,,Visualizer
moment,17.249,5.97,19.6,2.41,2.77,,94.71,90.38,,,Visualizer
moment,17.512,5.97,20.5,2.45,2.87,,94.78,90.35,,,Visualizer
moment,17.737,5.99,21.0,2.48,2.77,,94.88,90.42,,,Visualizer
moment,18.0,5.99,21.9,2.49,2.77,,94.68,90.4,,,Visualizer
moment,18.262,6.0,22.5,2.53,2.77,,94.85,90.4,,,Visualizer
moment,18.487,6.0,23.2,2.52,2.87,,94.81,90.45,,,Visualizer
moment,18.75,5.97,24.1,2.55,2.97,,94.85,90.53,,,Visualizer
moment,19.012,5.99,24.6,2.58,2.87,,94.81,90.49,,,Visualizer
moment,19.237,6.06,25.3,2.57,2.97,,94.81,90.54,,,Visualizer
moment,19.5,6.02,26.2,2.55,2.87,,94.81,90.59,,,Visualizer
moment,19.762,6.02,26.8,2.57,2.87,,94.85,90.68,,,Visualizer
moment,19.987,6.01,27.8,2.56,3.06,,94.71,90.65,,,Visualizer
