information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-26T11:28:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d840a4f6-9a29-469c-93cb-62b57852e2ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.01,0.41,0.0,3.94,0.0,,196.01,192.78,,,Visualizer
moment,0.224,0.38,-0.1,3.97,-0.1,,196.01,193.01,,,Visualizer
moment,0.449,0.41,-0.1,3.98,-0.1,,195.36,193.19,,,Visualizer
moment,0.629,0.44,-0.1,4.05,-0.1,,194.48,193.23,,,Visualizer
moment,0.854,0.46,-0.1,3.99,-0.1,,194.6,193.23,,,Visualizer
moment,1.123,0.46,-0.1,4.1,0.0,,194.89,193.11,,,Visualizer
moment,1.258,0.44,-0.1,4.11,0.0,,195.48,193.12,,,Visualizer
moment,1.484,0.45,-0.1,4.1,0.0,,195.78,193.17,,,Visualizer
moment,1.664,0.44,-0.1,4.1,0.0,,196.31,193.09,,,Visualizer
moment,1.89,0.41,-0.1,4.11,0.0,,196.61,193.13,,,Visualizer
moment,2.159,0.4,-0.1,4.07,0.0,,196.19,193.22,,,Visualizer
moment,2.293,0.36,-0.1,4.1,0.0,,195.66,193.18,,,Visualizer
moment,2.609,0.33,0.0,4.11,0.1,,195.07,193.23,,,Visualizer
moment,2.744,0.34,0.0,4.14,0.1,,194.12,193.46,,,Visualizer
moment,2.923,0.31,0.0,4.1,0.1,,193.12,193.49,,,Visualizer
moment,3.194,0.3,0.0,4.09,0.1,,192.59,193.52,,,Visualizer
moment,3.373,0.29,0.0,4.08,0.1,,191.43,193.71,,,Visualizer
moment,3.553,0.3,0.0,4.06,0.0,,190.37,193.82,,,Visualizer
moment,3.823,0.31,0.0,3.96,0.0,,189.5,193.95,,,Visualizer
moment,3.958,0.32,0.0,3.95,0.0,,188.56,193.99,,,Visualizer
moment,4.183,0.36,0.0,3.84,0.0,,187.64,193.98,,,Visualizer
moment,4.408,0.4,0.0,3.93,0.0,,186.77,194.06,,,Visualizer
moment,4.679,0.46,0.0,3.97,0.0,,186.13,194.1,,,Visualizer
moment,4.814,0.51,0.0,3.91,0.0,,185.79,194.12,,,Visualizer
moment,4.993,0.56,-0.1,4.0,-0.1,,185.73,194.14,,,Visualizer
moment,5.264,0.65,-0.1,3.99,-0.1,,185.61,194.09,,,Visualizer
moment,5.444,0.67,-0.1,4.0,-0.1,,186.02,194.11,,,Visualizer
moment,5.623,0.73,-0.1,3.96,-0.1,,186.19,193.96,,,Visualizer
